id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CRk5BsRQ5Apg3mM07iELNw%3D%3D;1;30111601-002;"Cemento portland";"Cemento Tipo 1";47000;_NO_APLICA_;1.000000000000;_NO_APLICA_;47000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;VALLEMI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZvMo68IIMBg3mM07iELNw%3D%3D;2;30111601-002;"Cemento portland";"Cemento para pisos";18862;_NO_APLICA_;1.000000000000;_NO_APLICA_;18862;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;VOTOMASA;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ekRGj%2BJ5Ztg3mM07iELNw%3D%3D;3;30111604-001;"Cal hidratada";"Cal hidratada bolsas de 20 kgs";16500;_NO_APLICA_;1.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;REMANCAL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ol8IguAG85g3mM07iELNw%3D%3D;4;30131704-005;"Piso ceramico";"Piso ceramico";14550;_NO_APLICA_;1.000000000000;_NO_APLICA_;14550;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;SAVANE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GzQiond3bm1g3mM07iELNw%3D%3D;5;30151506-001;"Tejas ceramica";"Tejas cerámica";880;_NO_APLICA_;1.000000000000;_NO_APLICA_;880;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;SAVANE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRLu1jr%2B7%2Blg3mM07iELNw%3D%3D;6;11111501-004;"Piedra triturada";"Piedra Triturada de 4ta";158000;_NO_APLICA_;1.000000000000;_NO_APLICA_;158000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;HEISECKE;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J8pEnVfwubpg3mM07iELNw%3D%3D;7;11111501-001;"Arena lavada";"Arena Lavada";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"ARENERA EDLE";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GjtFypMmDF1g3mM07iELNw%3D%3D;8;11111501-002;"Arena gorda";"Arena Gorda";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"D BAYLAND GROUP";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hguB6IYguJZg3mM07iELNw%3D%3D;9;11111501-003;"Piedra bruta ";"Piedra Bruta";110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"D BAYLAND GROUP";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F4Rq3bWeoM1g3mM07iELNw%3D%3D;10;30131602-002;"Ladrillo hueco prensado";"Ladrillo Hueco";980;_NO_APLICA_;1.000000000000;_NO_APLICA_;980;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BBHaXict%2FO5g3mM07iELNw%3D%3D;11;30131602-001;"Ladrillo común";"Ladrillo Comun";400;_NO_APLICA_;1.000000000000;_NO_APLICA_;400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
