id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RVvuW6lHTONg3mM07iELNw%3D%3D;1;30111601-004;"Cemento tipo 1";"Cemento tipo l";47400;_NO_APLICA_;1.000000000000;_NO_APLICA_;47400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;VALLEMÍ;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J2yUju5MMUlg3mM07iELNw%3D%3D;2;30111604-001;"Cal hidratada";"Cal hidratada";17227;_NO_APLICA_;1.000000000000;_NO_APLICA_;17227;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;REMANCAL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mkv%2BDkXh%2Bexg3mM07iELNw%3D%3D;3;30131602-001;"Ladrillo común";"Ladrillo común";502;_NO_APLICA_;1.000000000000;_NO_APLICA_;502;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rEzMelPY1hBg3mM07iELNw%3D%3D;4;30131704-004;"Azulejo comun grande";"Azulejo comun grande";17527;_NO_APLICA_;1.000000000000;_NO_APLICA_;17527;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;SAVANE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IeReqAL%2F%2FmJg3mM07iELNw%3D%3D;5;30131704-001;"Azulejo comun chico";"Azulejo comun chico";12633;_NO_APLICA_;1.000000000000;_NO_APLICA_;12633;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;ELIANE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1TtElnbGNSJg3mM07iELNw%3D%3D;6;30151506-001;"Tejas ceramica";"Tejas ceramina";790;_NO_APLICA_;1.000000000000;_NO_APLICA_;790;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1eJfKOe50ghg3mM07iELNw%3D%3D;7;11111501-001;"Arena lavada";"Arena lavada";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"ARENERA EDLE";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dJuUoPjaKhtg3mM07iELNw%3D%3D;8;11111501-002;"Arena gorda";"Arena gorda";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"D BAYLAND GROUP";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYLGtcvpjRVg3mM07iELNw%3D%3D;9;11111501-003;"Piedra bruta ";"Piedra bruta";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"D BAYLAND GROUP";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rKWUKPVgQZhg3mM07iELNw%3D%3D;10;11111501-004;"Piedra triturada";"Piedra triturada";144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;HEISECKE;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
51OQRK3O8GFg3mM07iELNw%3D%3D;11;30102901-003;"Tubos de hormigon armado";"Tubos de hormigon armado";175000;_NO_APLICA_;1.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;IT;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQDQs5GyASRg3mM07iELNw%3D%3D;12;30111601-001;"Cemento blanco";"Cemento blanco";5157;_NO_APLICA_;1.000000000000;_NO_APLICA_;5157;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;QUARTZOLIT;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
