id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N1GnA52Ykwxg3mM07iELNw%3D%3D;1;30111601-002;"Cemento portland";"Cemento Portland";47500;_NO_APLICA_;1.000000000000;_NO_APLICA_;47500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;VALLEMI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RMl95aXP2Jlg3mM07iELNw%3D%3D;2;30111604-001;"Cal hidratada";"Cal hidratada";16500;_NO_APLICA_;1.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;REMANCAL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hPqBleeioGxg3mM07iELNw%3D%3D;3;11111501-001;"Arena lavada";"Arena lavada";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"ARENERA EDLE";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BAwDUypER51g3mM07iELNw%3D%3D;4;30151506-001;"Tejas ceramica";"Teja cerámica";900;_NO_APLICA_;1.000000000000;_NO_APLICA_;900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
43yxZKuMpN5g3mM07iELNw%3D%3D;5;30151506-006;"Tejuelón de ceramica";"Tejuelon de ceramica";1400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YsHt2tA3FmRg3mM07iELNw%3D%3D;6;30131602-001;"Ladrillo común";"Ladrillo común";400;_NO_APLICA_;1.000000000000;_NO_APLICA_;400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdaM6rj%2BBOtg3mM07iELNw%3D%3D;7;30131602-002;"Ladrillo hueco prensado";"Ladrillo hueco prensado";1200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ORhu4bRF1Vg3mM07iELNw%3D%3D;8;30141505-004;"Aislamiento termico";"Aislamiento termico";1400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjjsQfIQCbpg3mM07iELNw%3D%3D;9;30111601-003;"Cemento glaucol";"Cemento glaucol";19500;_NO_APLICA_;1.000000000000;_NO_APLICA_;19500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;VOTOMASA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FXszVyuw8Kxg3mM07iELNw%3D%3D;10;30171706-001;"Vidrio comun";"Vidrio común";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"VIDRIERÍA MAGI";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dytSsXMw4Wpg3mM07iELNw%3D%3D;11;30171706-001;"Vidrio comun";"Vidrio común";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"VIDRIERÍA MAGI";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VH8JqFw7Vspg3mM07iELNw%3D%3D;12;30171706-001;"Vidrio comun";"Vidrio común";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"VIDRIERÍA MAGI";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IbLZ1%2FPtfCpg3mM07iELNw%3D%3D;13;11111501-004;"Piedra triturada";"Piedra triturada";158000;_NO_APLICA_;1.000000000000;_NO_APLICA_;158000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;HEISECKE;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
