id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zmyLyjkrEmVg3mM07iELNw%3D%3D;1;27112004-001;"Pala de punta";"Pala de Punta";38375;_NO_APLICA_;1.000000000000;_NO_APLICA_;38375;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wCnxBYTJK7Bg3mM07iELNw%3D%3D;2;27112004-002;"Pala comun";"Pala comun";39050;_NO_APLICA_;1.000000000000;_NO_APLICA_;39050;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d3SG0z1lVvFg3mM07iELNw%3D%3D;3;27112004-003;"Pala ancha";"Pala Ancha";38451;_NO_APLICA_;1.000000000000;_NO_APLICA_;38451;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6GO%2F0slDv6Jg3mM07iELNw%3D%3D;4;27111707-001;"Llave inglesa";"Llave inglesa";214525;_NO_APLICA_;1.000000000000;_NO_APLICA_;214525;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OJMSp7180XFg3mM07iELNw%3D%3D;5;27112001-001;Machete;Machete;26552;_NO_APLICA_;1.000000000000;_NO_APLICA_;26552;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;BELLOTA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kAtTr37pQHJg3mM07iELNw%3D%3D;6;23131503-002;"Disco esmeril ";"Disco esmeril";13903;_NO_APLICA_;1.000000000000;_NO_APLICA_;13903;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;NORTON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6QyUAQWfi4hg3mM07iELNw%3D%3D;7;27112802-001;"Hoja de sierra";"Hoja de sierra";5070;_NO_APLICA_;1.000000000000;_NO_APLICA_;5070;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;FASCY;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PTFwhQhvpKtg3mM07iELNw%3D%3D;8;27111728-001;"Juego de destornilladores";"Juego de destornilladores";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kRzyTZOgAZxg3mM07iELNw%3D%3D;9;27111702-9998;"Juego de Llaves combinada";"Juego de llave combinada";423000;_NO_APLICA_;1.000000000000;_NO_APLICA_;423000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZNdGnhEbFcZg3mM07iELNw%3D%3D;10;27111729-001;"Juego de llaves";"Juegos de llaves";285000;_NO_APLICA_;1.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
