id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g%2FBvx%2BH67RJg3mM07iELNw%3D%3D;1;27112005-001;Hacha;Hacha;21691;_NO_APLICA_;1.000000000000;_NO_APLICA_;21691;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
16SfKWUFqkJg3mM07iELNw%3D%3D;2;27112004-001;"Pala de punta";"Pala de punta";23587;_NO_APLICA_;1.000000000000;_NO_APLICA_;23587;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DTNHJHEb7bVg3mM07iELNw%3D%3D;3;27111728-001;"Juego de destornilladores";"Juego de destornilladores";6650;_NO_APLICA_;1.000000000000;_NO_APLICA_;6650;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ef7ciqSeTw1g3mM07iELNw%3D%3D;4;40141736-001;"Engrasador para vehiculos";"Engrasador para vehiculos";8569;_NO_APLICA_;1.000000000000;_NO_APLICA_;8569;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GC5cmZqlUNxg3mM07iELNw%3D%3D;5;27111905-002;"Maquina Esmeriladora";"Maquina esmeriladora";92000;_NO_APLICA_;1.000000000000;_NO_APLICA_;92000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;FASCY;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J521iE6P4lxg3mM07iELNw%3D%3D;6;31191501-001;Lija;Lija;250;_NO_APLICA_;1.000000000000;_NO_APLICA_;250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;NORTON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DR9U7zI8Lepg3mM07iELNw%3D%3D;7;27111707-001;"Llave inglesa";"Llave inglesa";3996;_NO_APLICA_;1.000000000000;_NO_APLICA_;3996;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s7j6k0xNX9Bg3mM07iELNw%3D%3D;8;23153025-001;"Pinza a presion";"Pinza a presion";3605;_NO_APLICA_;1.000000000000;_NO_APLICA_;3605;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;FASCY;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gB%2BYZl7VAN9g3mM07iELNw%3D%3D;9;27111907-001;"Cepillo de acero";"Cepillo de acero";3545;_NO_APLICA_;1.000000000000;_NO_APLICA_;3545;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vs09A4PhnfRg3mM07iELNw%3D%3D;10;27112001-001;Machete;Machete;4240;_NO_APLICA_;1.000000000000;_NO_APLICA_;4240;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;BELLOTA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
