id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sCNNx2%2Bn5ZNg3mM07iELNw%3D%3D;1;52141606-001;"Pileta de cocina y/o lavanderia";"Pileta de cocina y/o lavanderia";245000;_NO_APLICA_;1.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SRN1MKAX11hg3mM07iELNw%3D%3D;2;30103604-002;"Madera terciada ";"Madera terciada";26000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;BELÉN;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cfZ8FG2VbDJg3mM07iELNw%3D%3D;3;30171507-001;"Marco de madera para puerta";"Marco de madera para puerta";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;BELÉN;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2Uqp8puIdlg3mM07iELNw%3D%3D;4;30181508-9998;"Kit de loza para baño";"Kit de loza para baño";285000;_NO_APLICA_;1.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;ONIX;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
csKtqE1Jdc9g3mM07iELNw%3D%3D;5;21101708-026;"Hilo para desmalezadora";"Hilo para desmalezadora";133000;_NO_APLICA_;1.000000000000;_NO_APLICA_;133000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;FASCY;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5mRIz8ZCikRg3mM07iELNw%3D%3D;6;40142313-001;"Tapon de plastico";"Tapón de plastico";500;_NO_APLICA_;1.000000000000;_NO_APLICA_;500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;KRONA;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OnoclS1T7A9g3mM07iELNw%3D%3D;7;40142313-001;"Tapon de plastico";"Tapón de plastico";500;_NO_APLICA_;1.000000000000;_NO_APLICA_;500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;KRONA;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VT68Ln2HzI1g3mM07iELNw%3D%3D;8;40142324-001;"Caja sifonada PVC";"Caja sifonada PVC";19500;_NO_APLICA_;1.000000000000;_NO_APLICA_;19500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;KRONA;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y9UsD79ai8lg3mM07iELNw%3D%3D;9;39121205-002;"Canaleta TP ";"Canaleta TP";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;KALOP;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOE0YrYT8W9g3mM07iELNw%3D%3D;10;39121702-001;"Cintillo para cable ";"Cintillo para cable";16500;_NO_APLICA_;1.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;FASCY;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
US5Y2IqXLn5g3mM07iELNw%3D%3D;11;39121702-001;"Cintillo para cable ";"Cintillo para cable";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;FASCY;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h95PYENKf6lg3mM07iELNw%3D%3D;12;39121702-001;"Cintillo para cable ";"Cintillo para cable";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;EVENTO;BELÉN;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ZCWjCi6Wx9g3mM07iELNw%3D%3D;13;56101711-001;"Tirador para mueble";"Tirador para mueble";3200;_NO_APLICA_;1.000000000000;_NO_APLICA_;3200;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;EVENTO;HEISECKE;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSy%2FtKQDUDpg3mM07iELNw%3D%3D;14;11162108-001;"Malla media sombra";"Malla media sombra";17500;_NO_APLICA_;1.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;EVENTO;D.I.;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
