id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K8TWeMpueH4%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";243
jn2YXS7za%2BI%3D;50202301;Agua;Agua;8947
myPSU0ChTfc%3D;50202310;"Agua mineral";"Agua mineral";34957
BfBMJ71vZgM%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";2081
ohILENsKd6I%3D;50201706;Cafe;Cafe;1561
UA24a6B8nrU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";12832
gbX74Gwe9h0%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1127
e0R6gTWwp3E%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2254
bFzGcmPqHE8%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";173
CgPq1JaK5Pk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1665
0DABx5BGv4M%3D;50193001;"Comida para bebes";"Comida para bebes";867
JiUQwzzjX1o%3D;50171550;"Especias o extractos";"Especias o extractos";42
xklCDtK7188%3D;50171550;"Especias o extractos";"Especias o extractos";52
%2BsEwShuGakI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";19074
Tf5YS7hW6r0%3D;50181903;"Galletas simples";"Galletas simples";19178
imRfpsqITeg%3D;50181909;Galletitas;Galletitas;1561
weF6fUcd0qU%3D;50161815;Golosinas;Golosinas;87
WEHqsOpCxlg%3D;50221101;"Granos de Cereales";"Granos de Cereales";174
lQY39NgYznI%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";4335
lUGguz%2FKJLA%3D;50221102;"Harina de Cereales";"Harina de Cereales";2601
8Ehnp%2F7Kgj4%3D;50202302;Hielo;Hielo;35
X3BVsC9mnkA%3D;50171549;"Hierbas secas";"Hierbas secas";416
Pj4dRYW1nbo%3D;50131606;"Huevos frescos";"Huevos frescos";87000
KQjp382MFYs%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";2913
cCVViKBCbqQ%3D;50192403;Miel;Miel;52
9DOFRxWFm0U%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";2011
zOzjE36uAks%3D;50181901;Panificados;Panificados;694
cuY5kswan%2BU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";2428
95%2FNs34OuMY%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1561
GIfrAyDmyxo%3D;50121539;"Pescado fresco";"Pescado fresco";867
Mm485Tgo8FM%3D;50121538;"Pescado procesado";"Pescado procesado";2254
z5FsV7fW9JE%3D;50192301;"Postres preparados";"Postres preparados";15259
ySSzS%2Be04Iw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";7560
GK%2BbLTtyahI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";659
6COpsRtRwt8%3D;50131801;"Queso natural";"Queso natural";3884
tF8QkSw0wWg%3D;50131802;"Queso procesado";"Queso procesado";3121
RTt%2Fuk6o2tE%3D;50202306;Refrescos;Refrescos;13456
W0Tae3OIkJE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";347
c2jck9avQ5M%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";3017
9xaf2EzShZs%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";173
Z6qHdUrSRtM%3D;50171904;"Salsas picantes";"Salsas picantes";1491
0JwURCF7HQY%3D;50201711;"Te Instantaneo";"Te Instantaneo";125
afMcG7ptwbE%3D;50101538;"Verduras frescas";"Verduras frescas";2982
7hJ5OS3yrBs%3D;50101538;"Verduras frescas";"Verduras frescas";1
Vvk6JlVOCkg%3D;50171707;Vinagres;Vinagres;2948
