id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c9Ivsf693vM%3D;1;44122019-001;"Caja de carton para archivo de documentos";"Caja de carton para archivo de documentos";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6aev1hAha4I%3D;2;60121123-001;"Papel contac ";"Papel contac ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b982apfnHMA%3D;3;14111531-001;"Libro de Acta";"Libro de Acta";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oZ6U%2F6AJGTg%3D;4;14111531-001;"Libro de Acta";"Libro de Acta";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZxVmTHXDDZc%3D;5;14111507-002;"Papel tamano A4";"Papel tamano A4";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zzruElAaSZM%3D;6;14111507-003;"Papel tamano oficio";"Papel tamano oficio";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rKpN8iIiwjA%3D;7;14111507-001;"Papel tamano carta";"Papel tamano carta";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o46NyX6cwSE%3D;8;14111507-002;"Papel tamano A4";"Papel tamano A4";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mdnJQv65VKw%3D;9;14111507-002;"Papel tamano A4";"Papel tamano A4";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BU7ROj0RWmE%3D;10;14111507-002;"Papel tamano A4";"Papel tamano A4";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
khaQYC1oznQ%3D;11;14111507-002;"Papel tamano A4";"Papel tamano A4";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dByVg%2FnayEA%3D;12;14121812-001;"Papel fotografico";"Papel fotografico";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PKzyGqSHruQ%3D;13;44121505-004;"Sobre de manila grande";"Sobre de manila grande";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TB5x%2B%2FOcZz8%3D;14;44121505-003;"Sobre manila oficio";"Sobre manila oficio";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zxd4ALt8qw0%3D;15;44121506-004;"Sobre tipo oficio ingles";"Sobre tipo oficio ingles";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xD7wF%2F9iCQE%3D;16;44121506-001;"Sobre tipo carta";"Sobre tipo carta";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ELe5BtByKy8%3D;17;44121504-003;"Sobre con ventanilla para CD/DVD";"Sobre con ventanilla para CD/DVD";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qg3LMS0uYe4%3D;18;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LnvxpZW9O7k%3D;19;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wiD6ylTPM6M%3D;20;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SWiKozB2dU4%3D;21;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g%2FfStuu0hQk%3D;22;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hdCHg8iriag%3D;23;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C5W76iuXJ34%3D;24;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jvk33sB%2FkAE%3D;25;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
THZcC5mmRGA%3D;26;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hu6iQQ52pQY%3D;27;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OrFMS3PHQNg%3D;28;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ldSKKeCMFWw%3D;29;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sx4UwRsJljs%3D;30;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NPPrGk9krOA%3D;31;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VWtxrCjXwao%3D;32;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WMnFA7lLIt0%3D;33;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4LNhquf00iE%3D;34;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FcAG6ynrt%2F4%3D;35;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LbiUK3zSFa4%3D;36;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nlfaLOhm0V4%3D;37;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
syx7d9jV1y4%3D;38;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vGTdR9G84Dc%3D;39;14111515-001;"Bobinas de papel para maquina de calcular";"Bobinas de papel para maquina de calcular";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9mrREv8VnOg%3D;40;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cEMVeJWhkU0%3D;41;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GBesnisygjg%3D;42;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iBLteSAU5sE%3D;43;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YCBCLpgIDHI%3D;44;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
