id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EapmIHIdOSk%3D;1;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q5yA8ggVKBY%3D;2;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato tamano oficio-lomo ancho plastificado";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CK19F0BcW1g%3D;3;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato tamano oficio-lomo fino plastificado";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BRUBwxUDqF4%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hhmxolwyaWY%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun ";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EQ3xgOptsfU%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zt8KOcl6l7I%3D;7;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AENO4n9Ufhw%3D;8;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fRfQnt%2FXLDI%3D;9;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KjI3Ch%2B8D5w%3D;10;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
