id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CPVuSP5M4BQ%253D;acta_de_apertura_1435166966647.pdf;"2015-06-24 13:29:29";"2015-06-26 16:15:38";"Acta de Apertura";adjudicacion;35;
w1aqwEk8B%252FA%253D;nota_1418247048878.pdf;"2014-12-10 18:31:09";"2015-06-26 16:15:38";"Acta de Apertura";adjudicacion;35;
hRcFY8%252BbaXM%253D;cco_1435167009821.pdf;"2015-06-24 13:30:21";"2015-06-26 16:15:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wNgI2CN4a0I%253D;nota_1418247062152.pdf;"2014-12-10 18:31:09";"2015-06-26 16:15:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oR6QsPgKQJM%253D;evaluacion_1435166998090.pdf;"2015-06-24 13:30:21";"2015-06-26 16:15:38";"Informe de Evaluación";adjudicacion;36;
xqhdbJkYd7U%253D;nota_1418247053993.pdf;"2014-12-10 18:31:09";"2015-06-26 16:15:38";"Informe de Evaluación";adjudicacion;36;
IPhJ9%252BxOc1E%253D;cdp_pc_servicios_1435581517422.pdf;"2015-06-29 08:38:39";"2015-06-30 16:42:40";"Nota de Aclaración";contrato;220;
ROZ5i4mBR6U%253D;adenda_pc_servicios_1435581505809.pdf;"2015-06-29 08:38:28";"2015-06-30 16:42:40";"Nota de Aclaración";contrato;220;
HB59fvUmevw%253D;nota_dncp_pc_servicios_1435581425645.pdf;"2015-06-29 08:37:19";"2015-06-30 16:42:40";"Nota de Aclaración";contrato;220;
gLCpM5Vf92g%253D;notificacion_cd_73_2014_1435167017107.pdf;"2015-06-24 13:30:21";"2015-06-26 16:15:38";"Notificación al Oferente";adjudicacion;39;
