id;slug;razon_social;ruc;_sipe
378583;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
378585;fatima-rocio-molinas-alvarez;"FATIMA ROCIO MOLINAS ALVAREZ";3585934-2;1
378589;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
378584;guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;1
378580;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
378587;margarita-gonzalez-rodriguez;"MARGARITA GONZALEZ DE RODRIGUEZ";397288-7;1
378588;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
378586;sampa-s-a;"SAMPA S.A.";80017993-5;1
378581;sixto-javier-vargas-romero;"SIXTO JAVIER VARGAS ROMERO";1695298-7;1
378582;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
