id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
43103;1;"Mecanismo MCBF";"2019-05-17 15:46:51";"Se consulta  se aceptaran impresoras con MCBF de hasta 18 millones? considerando esto proveerá a la Entidad de unas opciones en costos mucho mas competitiva, culminando en un gran ahorro en la adquisición para la Entidad con una disminución mínima en la capacidad del equipo.";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43104;2;"Mecanismo MCBF";"2019-05-17 15:51:20";"Se aceptaran impresoras con MCBF de hasta 18 millones de lineas? Se presenta este pedido considerando que permitirá presentar ofertas mucho mas bajas a la Entidad con un gran ahorro adquisitivo para el ítem 6 Impresora de Tickets con una mínima disminución en las capacidades del equipo adquirido.";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43105;3;"PARA EL ÍTEM 3 IMPRESORA MULTIFUNCIÓN COLOR  TIPO 3 (III)";"2019-05-17 17:25:53";"
PARA EL ÍTEM 3 IMPRESORA MULTIFUNCIÓN COLOR  TIPO 3 (III)
EN EL PBC SOLICITA: Tóner y consumibles adicionales
Los tóner (al 5% de cobertura), fusores, fotoconductores, cilindros y otros consumibles necesarios para realizar la impresión de 50.000 páginas adicionales como mínimo. Esto se tendrá en el momento de la Evaluación de Ofertas, por lo cual se deberá discriminar la capacidad de cada tóner y consumible.

FAVOR ACLARAR QUE AL TRATARSE DE EQUIPOS COLOR LAS MISMAS LLEVAN  4 (CUATRO) COLORES DISTINTOS, ES DECIR CYAN, YELOW , MAGENTA Y NEGRO. Motivo por el cual solicitamos a la convocante aclarar si la provisión de tóner debe de ser 50.000 paginas por cada color de tóner o se refiere a la sumatoria de los 4 colores, es decir serían para cubrir aprox. 12.500 páginas de cada color????
";sbe;2019-07-16;"Se aclara que la misma sería para cubrir 50.000 páginas incluyendo todos los colores de tóner que soporte la impresora ofertada."
43115;4;"1-	Ítem 1 y 2 - La convocante solicita equipos con lenguaje de impresión estándar con XPS ";"2019-05-21 11:55:49";"Consultamos a la convocante si podría aceptar equipos con lenguaje de impresión XPS como opcional ya que esto podría incluirse en la maquina como un accesorio y de igual manera cubrirían las necesidades de impresión, y de tal modo para dar mayor oportunidad a potenciales oferentes en participar en igualdad de condiciones ";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43116;5;"Ítem 1 - La convocante solicita equipos con software de control y manejo de impresora ";"2019-05-21 11:56:24";"Consultamos a la convocante si podría detallar las características del software de impresión de manera a poder cumplir con lo solicitado o de todas maneras que la maquina cuente con una opción de un control de impresión por usuario desde la impresora, técnicamente no afectaría las prestaciones del equipo y daría mayor oportunidad a potenciales oferentes ";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43117;6;"Ítem 1, 2, 3 y 4 - Impresora Láser Monocromática - Garantía de 3 años ";"2019-05-21 11:56:45";"Solicitamos a la convocante excluir este punto donde indica la cobertura de los consumibles y mano de obra por periodo y cobertura de la garantía para hardware inclusive aquellos afectados por desgaste en el uso normal de los equipos, deben considerarse todo los insumos necesarios para el funcionamiento correcto del equipo, aunque los mismo no se encuentren explícitamente mencionados, ya que esta licitación no es un servicio de impresión, en esta modalidad de licitación de adquisición solo se cubre los desperfectos por falla de fábrica durante el periodo de la garantía . 
Tampoco en el punto donde solicitan equipos de backup en caso de indisponibilidad del equipo durante varios días, no se podría aplicar en esta situación ya que se refiere a una adquisición y no una prestación de servicios, por lo tanto, solicitamos la exclusión de la misma 
";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43118;7;"1-	Ítem 1 y 2 -  La convocante solicita equipos con año de lanzamiento 2017 en adelante ";"2019-05-21 11:57:03";"Consultamos a la convocante si podría considerar equipos con año de lanzamiento 2016 en adelante, técnicamente no afectaría las prestaciones del equipo y daría mayor oportunidad a potenciales oferentes ";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43119;8;"Ítem 2 - La convocante solicita equipos con 2 bandejas de 500 hojas ";"2019-05-21 11:57:31";"Consultamos a la convocante si podría aceptar equipos con 1 bandeja de 500 hojas ya que la misma bandeja es ajustable para diferentes tamaños de hojas y que la misma no afectaría técnicamente a las actividades diarias a realizar con la máquina, y de tal modo para dar mayor oportunidad a potenciales oferentes en participar en igualdad de condiciones ";sbe;2019-07-16;"El Oferente deberá adecuarse a lo establecido en el Pliego de Bases y Condiciones."
43120;9;"Ítem 3 - Resolución 1200 x 1200 dpi";"2019-05-21 11:58:10";"Consultamos a la convocante si podrá aceptar equipos con resolución de 600 x 600 dpi considerando cumplimos de sobremanera en las demás características y teniendo en cuenta lo solicitado, técnicamente no afectaría las prestaciones del equipo y daría mayor oportunidad a potenciales oferentes  ";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43121;10;"Ítem 4 -  Tecnología CIS  ";"2019-05-21 11:58:34";"Consultamos a la convocante si podría considerar equipos con Tecnología CCD ya que el mismo abriría las especificaciones técnicas teniendo en cuenta lo solicitado, técnicamente no afectaría las prestaciones del equipo y daría mayor oportunidad a potenciales oferentes ";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43122;11;"Ítem 4 -  Funcionalidades Mejora Avanzada de Texto   ";"2019-05-21 11:58:57";"Consultamos a la convocante si podría considerar equipos con funcionalidades mejora avanzada de texto como opcional ya que el mismo abriría las especificaciones técnicas teniendo en cuenta lo solicitado, técnicamente no afectaría las prestaciones del equipo y daría mayor oportunidad a potenciales oferentes ";sbe;2019-07-16;"El Oferente deberá adecuarse a lo establecido en el Pliego de Bases y Condiciones."
43123;12;"Ítem 4 -  Ciclo de Rendimiento Diario 7000 escaneos por día ";"2019-05-21 11:59:23";"Consultamos a la convocante si podría considerar equipos con rendimiento diario de 4000 escaneos ya que la diferencia no es tanta y técnicamente no afectaría las prestaciones del equipo y daría mayor oportunidad a potenciales oferentes ";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43124;13;"Ítem 4 -  Ciclo de Rendimiento Diario 7000 escaneos por día ";"2019-05-21 11:59:48";"Consultamos a la convocante si podría considerar equipos con rendimiento diario de 6000 escaneos ya que la diferencia es mínima no es tanta y técnicamente no afectaría las prestaciones del equipo y daría mayor oportunidad a potenciales oferentes ";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43125;14;"Ítem 4 -  Peso 3.5 kg ";"2019-05-21 12:00:13";"Consultamos a la convocante si podría considerar equipos con un peso de 4.5kg técnicamente no afectaría las prestaciones del equipo y daría mayor oportunidad a potenciales oferentes ";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
