id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
An4Cz%252B%252BIJmE%253D;actaapertura_1479312762324.pdf;"2016-11-16 13:13:03";"2016-12-05 14:37:20";"Acta de Apertura";adjudicacion;35;
u0sZTu38uOU%253D;cuadrocomparativo_1479312776051.pdf;"2016-11-16 13:13:03";"2016-12-05 14:37:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zD4S7LpG73g%253D;resolucion_1479829437373.pdf;"2016-11-22 12:44:14";"2016-12-05 14:37:20";"Informe de Evaluación";adjudicacion;36;
%252B20zacFELAM%253D;informeevaluacion_1479312427547.pdf;"2016-11-16 13:07:18";"2016-12-05 14:37:20";"Informe de Evaluación";adjudicacion;36;
EzTEuEIBiV8%253D;notificaciones_1479829440762.pdf;"2016-11-22 12:44:14";"2016-12-05 14:37:20";"Notificación al Oferente";adjudicacion;39;
wLIZzCE1ScQ%253D;notificacionesoferentes_1479312431538.pdf;"2016-11-16 13:07:18";"2016-12-05 14:37:20";"Notificación al Oferente";adjudicacion;39;
Jlvisrtr3fc%253D;contratoarumicde_1481031721885.pdf;"2016-12-06 10:42:15";"2016-12-09 17:56:08";"Orden de Compra o Contrato";contrato;123;
jtPp6AHVC6Y%253D;resolucionrectificacion_1480591849628.zip;"2016-12-01 08:30:55";"2016-12-05 14:37:20";"Resolución de Adjudicación";adjudicacion;37;
h3EdeIzAaPM%253D;resolucion_1943_ratificacion_lpn_09___pavimento_1479829451187.pdf;"2016-11-22 12:44:14";"2016-12-05 14:37:20";"Resolución de Adjudicación";adjudicacion;37;
i%252Fg2AvozvUY%253D;resoluciones_1479312425803.zip;"2016-11-16 13:07:18";"2016-12-05 14:37:20";"Resolución de Adjudicación";adjudicacion;37;
