id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkODRaMIVTmDr9HHgMjh2jXy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000567;;8375735;7508618;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkOfDJAYABLNKXEKaId%2FxaQg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000568;;4053597;3633939;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkMBA5J%2Fla4lEXFNW5KYnzy6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000538;;689163;617816;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkOGGR6D%2B5TI%2BkAPQVoiew2Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000539;;134800;120845;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNJSSkzOpPTve%2FNvRyc%2BK7j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000536;;14560084;13052719;PYG;Guaraníes;2020-09-10;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkM5%2FWpXadVMmG6T5ZM9HUwe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000537;;9194393;8242523;PYG;Guaraníes;2020-09-10;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNs6khsOI7KXGvUKlrS%2FvRj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000501;;12309876;11035468;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNCJkmmZwyepCxZdEAdktIJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000502;;4935366;4424421;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkMifduhZ4pANuGwT13JUIb8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000493;;6885448;6172616;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkOMn77QR3CVmDHv95mKhcpI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000495;;1997008;1790263;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNG3HRFfzMgWfNTh%2FRn94Un;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000496;;12362620;11082752;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkMq9nCYn%2FdQJV8J5WjJsNMR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000499;;4708362;4220918;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNMAxx10NhnR8IWxi39UIa7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000483;;1622667;1454675;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkOjdvvWl0LH3aEefylXfTkz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000486;;3026574;2713240;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNuA4FK9%2BXKRSU6EJWz42kR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000487;;624114;559502;PYG;Guaraníes;2020-05-06;
