id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8r%2B4emhZKZTXD4bDVrMntM;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0039503;;438000;436407;PYG;Guaraníes;2020-01-24;193451
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2FqEae05uJ5RczrU8YeHtC1;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0040575;;647000;644647;PYG;Guaraníes;2020-01-24;196672
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8Y3SsO13VSULiCCBUAFdMC;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0034703;;5937250;5592458;PYG;Guaraníes;2019-05-21;54019
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8Lo2DCti0C0LiCCBUAFdMC;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0034705;;2847800;2682420;PYG;Guaraníes;2019-05-21;54019
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8Blzk0cs9Es3Ax66dFqahq;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0031510;;3329314;3135973;PYG;Guaraníes;2019-01-18;162403
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2FiJd9o3UA4DnAx66dFqahq;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0031512;;1697650;1599062;PYG;Guaraníes;2019-01-18;162403
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw9%2FC2JU6Y2rVXAx66dFqahq;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0031513;;6729148;6338368;PYG;Guaraníes;2019-01-18;162403
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw86oySbOQnjmXAx66dFqahq;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0031514;;2129810;2006126;PYG;Guaraníes;2019-01-18;162403
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2FFuQ5paCveQGTPyVR%2F5dtN;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0030534;;2187516;2080287;PYG;Guaraníes;2018-10-18;126246
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2FHzvmIx%2FS4YpKF6stG5rJa;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0028491;;891000;847325;PYG;Guaraníes;2018-07-17;80504
