id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8Rgm4fJfCVk%3D;1;25174204-005;"Extremo de direccion ";"Extremo de Direccion Completo LH";1174122;1.000000000000;1.000000000000;1174122.000000000000000000000000;1174122;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uHDocDk%2BKs4%3D;2;25174204-005;"Extremo de direccion ";"Extremo de Direccion Completo RH";1174122;1.000000000000;1.000000000000;1174122.000000000000000000000000;1174122;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bhXQF%2BZO9ug%3D;3;25174204-008;"Brazo Pitman";"Brazo Z de Direccion";1050061;1.000000000000;1.000000000000;1050061.000000000000000000000000;1050061;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wrXz9NuNWoI%3D;4;25174207-001;"Barra de direccion";"Barra Central de Direccion";2238578;1.000000000000;1.000000000000;2238578.000000000000000000000000;2238578;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FjiVBNinR70%3D;5;25174212-001;"Columna de direccion";"Columna de Direccion";1282651;1.000000000000;1.000000000000;1282651.000000000000000000000000;1282651;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y%2B6Bxgry%2B70%3D;6;25174204-002;"Juego de reparo sinfin";"Juego de Anillos de Sin Fin (Eje)";208724;1.000000000000;1.000000000000;208724.000000000000000000000000;208724;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UVeTLdRZOmg%3D;7;25174204-002;"Juego de reparo sinfin";"Juego de Anillos de Sin Fin (Engranaje)";64963;1.000000000000;1.000000000000;64963.000000000000000000000000;64963;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w8ENScbISJk%3D;8;25174204-034;"Bomba de direccion hidraulica";"Bomba Direccion Hidraulica";4395332;1.000000000000;1.000000000000;4395332.000000000000000000000000;4395332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QEnODP0Kozs%3D;9;25172001-004;"Parrilla superior";"Parrilla de Suspension del Inferior Lado Izquierdo";855921;1.000000000000;1.000000000000;855921.000000000000000000000000;855921;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cXxgG6LUoM4%3D;10;25172001-004;"Parrilla superior";"Parrilla de Suspension del Inferior Lado Derecho";855921;1.000000000000;1.000000000000;855921.000000000000000000000000;855921;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BIWRCkgLtzI%3D;11;25172001-004;"Parrilla superior";"Parrilla de Suspension del Superior Lado Izquierdo";1258975;1.000000000000;1.000000000000;1258975.000000000000000000000000;1258975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4Fsn6J%2BZVpQ%3D;12;25172001-004;"Parrilla superior";"Parrilla de Suspension del Superior Lado Derecho";1258975;1.000000000000;1.000000000000;1258975.000000000000000000000000;1258975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ap8MaID6p8Y%3D;14;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Inferior";202853;1.000000000000;1.000000000000;202853.000000000000000000000000;202853;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
