id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BfQte9bvttE%3D;31162305;Abrazaderas;Abrazaderas;1
bY%2FClsnJ598%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
fTDcfNENgx4%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
wby6t9fsbLE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
vdXDShMua6Y%3D;32101522;Aisladores;Aisladores;1
%2BCOE0XnxsiY%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
Vt949R5JwM0%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
I4fLnvHbf10%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
hgOQvrLoBtY%3D;31211904;Brochas;Brochas;1
nnPP3elDN%2Bo%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
iAUb98A3AvM%3D;26121635;"Cables electricos";"Cables electricos";1
nBvXIlkSvFE%3D;40141705;Caños;Caños;1
t%2Fs%2Bl%2F8tmnY%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
LjHuOZ7tGQ0%3D;23101514;Cepilladoras;Cepilladoras;1
3y4%2Bjh%2FWUUk%3D;30102511;"Chapa de bronce";"Chapa de bronce";1
MIjIteEZSjs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
zGRTUJdcV0Q%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
dj0rp3TBzcc%3D;41114201;"Cintas de medir";"Cintas de medir";1
SuwztaOXoSk%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
8jYCIcbWK3Q%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
HBdhkX99mZE%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
LVwx74J50jA%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
E2NQv4hcFFM%3D;40142604;"Codos de tubo";"Codos de tubo";1
1Cf1uLRmEO4%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
SSC9wkdjA1Q%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
dQSd%2Bi13qCQ%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
sSkWJ2PV70k%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
wMLP51kWMho%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
p8kdxv1VmtM%3D;27111701;Destornilladores;Destornilladores;1
CdeUR0gGrOs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
GrE3JXTKknE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
uCzp99omfU0%3D;30191501;Escaleras;Escaleras;1
PFXeIELoYns%3D;25191706;"Gato para levantar material rodante férreo";"Gato para levantar material rodante férreo";1
QDSeb5AD5to%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
6XyOlGgwNIo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
bioYk%2FUJ6us%3D;46181504;"Guantes protectores";"Guantes protectores";1
3DjHhDFwEjQ%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
hG%2B9aDRDESU%3D;27113201;"Herramientas varias";"Herramientas varias";1
v5qpPxJ%2FHPc%3D;27113201;"Herramientas varias";"Herramientas varias";1
0isAM90PIu8%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
vtBiNvmWosk%3D;27111729;"Juego de llaves";"Juego de llaves";1
dRKOlPauN4U%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
eCtCxLw2ilY%3D;27111902;Limas;Limas;1
G9CXoOWAb%2Bk%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
zuLczwAax5E%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
W12OHENT8ko%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
rTv0HXSR%2BVk%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
RyYanELkDTw%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
ETkjBbMfVHs%3D;27112001;"Machetes o foices";"Machetes o foices";1
NwO29gJJ8Gs%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
k6wFtO0DwkE%3D;27111602;Martillos;Martillos;1
r%2FL4G5YtpTY%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
CGJSwRAtW8I%3D;27111605;Picos;Picos;1
jFP2buAZNbY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
FF1alhdN3xI%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
vGUF2LZ3Kro%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
n%2F%2BPEwd3xMs%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";1
Xd0eNHaqJJ0%3D;27112003;Rastrillos;Rastrillos;1
ovAIiRxQaTo%3D;39121515;"Reles universales";"Reles universales";1
e3pf1he3Gto%3D;31162201;"Remaches ";"Remaches ";1
vaE4EEBdZdg%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
F8CX2KjCOeM%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
%2B4jG1hUWtZo%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
TE7lPJkxnu0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
pbrHz%2BC73Ss%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
KZT1pnp1wcI%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
%2Fn4v%2FIJdhF4%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
MzA5Dh5XDII%3D;27112104;Tenazas;Tenazas;1
oReT9N1P4k0%3D;31161503;Tornillo;Tornillo;1
9d0TK7IEJ5w%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
