id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkO42KjfXYiI6pgukTYCm%2BHA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001187;;49330000;46465272;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPWoqgCHZpUd5l2zhyGXaTT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001188;;1750000;1648373;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPas%2FerjGetYTWrtydCpYgT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001189;;48730000;45900116;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPmQWx4p4Wsd%2FUglwnB60kT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001190;;2350000;2213529;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkN%2B6C7l%2BDzHMjgX1Va3BpeG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001100;;58200000;54820167;PYG;Guaraníes;2021-05-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkNCT61tBMMr3IXbOqBZj76R;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001101;;8450000;7959285;PYG;Guaraníes;2021-05-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkO1GAvFaKDVDwv99zJE%2FsKp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001104;;18860000;17764748;PYG;Guaraníes;2021-05-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkNUYHFMfbIlABa3snR%2BhGud;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001105;;7080000;6668845;PYG;Guaraníes;2021-05-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkO98C7okgE5RX1Cl4EZpYdk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001106;;16950000;15965667;PYG;Guaraníes;2021-05-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkO6xjdC5LEmyRZ6JZooYH8L;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001107;;18860000;17764748;PYG;Guaraníes;2021-05-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPzERzWksgBDOidhcAfROQC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001108;;8450000;7959285;PYG;Guaraníes;2021-05-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPI9xp1A1SpwRbREe1YR7YW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001109;;58200000;54820167;PYG;Guaraníes;2021-05-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkNaPrsYxvpbyr39Sc3hO5oN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001084;;18860000;17764748;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkN%2FJeOeFf398gQY3GIdAfS%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001085;;3950000;3720613;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkOYjSAPl%2BRbUZxBfqA7obGQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001086;;18860000;17764748;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPzlcRGkQoTYx%2F6aOdnhiQO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001089;;3400000;3202553;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkMntH6tgtpDVzrKaOIvBn2z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001090;;57650000;54302107;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkOE7lMcHEVBgpzTzgK%2F9NJD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001091;;51800000;48791833;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkM3y2mjuAI1VBM4C39UyCqx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001013;;17660000;16634436;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkMkU7VZuHY5rVEQ2Lu5cgf6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001014;;8450000;7959285;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPToLfXrKC%2B9WtcRyDLcZSl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001015;;1200000;1130313;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkNJE8ZkaENEsS5Db7O2eWAf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001016;;3602000;3392822;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkOGVasOAEEruMcgMChtGOlU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001017;;3160000;2976490;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPPCN%2FfQJp1TDKQXj%2BNaYzh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001018;;3602000;3392822;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkOcT9Fy3%2FIHmqpBvpMmZL8m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001019;;3160000;2976490;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPfS4GBgCJqEqzo%2BGwX0iR7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001020;;4368000;4114338;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkMI7OWx7AdezdkqYk8Cl%2FgH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001021;;4840000;4558928;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPIQ5M54tO%2BEWcorC6ZGhru;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001022;;4268000;4020146;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkNqcU0vCSLCiCkP5QoCFS5M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001023;;4300000;4050287;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkO5EFeKEOVDHM0Qq8Bi8IlC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001024;;25170000;23708309;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkMlJ0z%2BK%2ByeLFyqUzTUDhle;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001025;;9680000;9117856;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkM3HyvYFNiAw7gsmNsNh0UO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001029;;9590000;9033083;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPjSC4BM5jKvx2CoVNEzw30;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001031;;10790000;10163395;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkMeOhOZLPsztpPblMT2OsB4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001035;;24920000;23472828;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkM4FMRG8uLl1sY7uASewYaF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001036;;5330000;5020472;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkOmUSKnjN0JZEnI8gBTIfdd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001037;;2917000;2747602;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkNYuipmt1KZrOfdZUvkG3mV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001038;;4105000;3866611;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkNp7pMh%2FqJUNRDM9AwxendL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001041;;18860000;17764748;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkMfsp9QW7npLzvJcpTRAKpc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001042;;8450000;7959285;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPFHs4%2Fb6KxzrxkmvIL3DAR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001043;;18860000;17764748;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkP%2BY94N2an1XVyXITQqpWkf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001044;;2750000;2590300;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkP4g9ocvcT7O7wG%2FyVvTAFd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001046;;6750000;6358009;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkP9vxd0ixgQT7L3wdMv6fPI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001047;;6750000;6358009;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPt3uoM%2FAv3Hz65MLlJsGG4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0000967;;4749000;4473213;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkO%2BplqXCjIDB6XTKLGblewU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0000968;;6990000;6584072;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkMjUx8XmwEXgcy64OXWE5XZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0000969;;4749000;4473213;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkM6x40KnaFWYKniuXcCG2%2Fg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0000970;;6990000;6584072;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkNlv4DF%2FGCof3qyH81rG12h;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0000971;;22930000;21598392;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkPDXJjd0CzI3%2FBvMK8zkU1h;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0000972;;750000;706445;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkNx5IQnGk4vNq1DCv4DKDas;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0000973;;6538000;6158321;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2FIbcF7RU2%2FT8xEMKcDB%2BkP1Ch%2FXgx22Ev4Ao1p6WI8u;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0000974;;9935000;9358047;PYG;Guaraníes;2020-10-19;
