id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnUlIEQS%2Bgx1H0m38IshFD9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0039965;;1047019;1047019;PYG;Guaraníes;2011-05-26;29068
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkTkB4CISCxUNI%2Fkps7tIRQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0039966;;2162755;2162755;PYG;Guaraníes;2011-05-26;29037
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmlIRkbXYD5PJssHouI%2BeJg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0040790;;3384829;3384829;PYG;Guaraníes;2011-05-26;28899
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmBRIJojJhUoZkkv8PXC3W8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0036044;;1631964;1631964;PYG;Guaraníes;2011-01-14;108664
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkmr1Pxub53y5kkv8PXC3W8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0036172;;559401;559401;PYG;Guaraníes;2011-01-14;108664
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmabqtFX%2BDvK5kkv8PXC3W8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0036175;;4048083;4048083;PYG;Guaraníes;2011-01-14;108664
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd7GTuvsEUP0WTSPy3neG6fo2yfO33xCeCJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0035997;;559401;559401;PYG;Guaraníes;2010-12-30;105426
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkb9Ti6g%2BEeMNO5hujKW1TX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035705;;1230346;1230346;PYG;Guaraníes;2010-12-30;105561
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkln4ib4lJANdO5hujKW1TX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035707;;506128;506128;PYG;Guaraníes;2010-12-30;105561
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkPZcGjawy7n9O5hujKW1TX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035717;;1230342;1230342;PYG;Guaraníes;2010-12-30;105561
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtn7y8u2avAVTtO5hujKW1TX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035740;;1245773;1245773;PYG;Guaraníes;2010-12-30;105561
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkKdhBWuE1zVmyfO33xCeCJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035879;;559401;559401;PYG;Guaraníes;2010-12-30;105426
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtn1n%2BydgGWzakl9NaKAkNgM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0031222;;442485;442485;PYG;Guaraníes;2010-12-29;102993
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtlxMw4%2F0jRR10l9NaKAkNgM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033024;;5183109;5183109;PYG;Guaraníes;2010-12-29;102993
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtm73oYj1Ns9Jkl9NaKAkNgM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033031;;6898002;6898002;PYG;Guaraníes;2010-12-29;102993
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmhse%2B2dpALNEl9NaKAkNgM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033032;;2522154;2522154;PYG;Guaraníes;2010-12-29;102993
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkpAVP%2BK%2F0270l9NaKAkNgM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033033;;3940783;3940783;PYG;Guaraníes;2010-12-29;102993
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkcTEETS0htre%2F4LMzbr5PA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033747;;1067338;1067338;PYG;Guaraníes;2010-12-29;103807
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnYnu%2BnOkBOG%2B%2F4LMzbr5PA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033748;;1262831;1262831;PYG;Guaraníes;2010-12-29;103807
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtk93gy4sGM741lvw0EOQ4hL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035255;;1296418;1296418;PYG;Guaraníes;2010-12-29;98972
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkcEaYM59zpMFlvw0EOQ4hL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035395;;1052287;1052287;PYG;Guaraníes;2010-12-29;98972
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnqI%2BTmJ8zpuSkxT5MJqTal;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035413;;1213815;1213815;PYG;Guaraníes;2010-12-29;100198
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtn3qYbHTgHZZ1lvw0EOQ4hL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035621;;1271484;1271484;PYG;Guaraníes;2010-12-29;98972
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtlRBxWU9Mx0hykxT5MJqTal;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035622;;56486;56486;PYG;Guaraníes;2010-12-29;100198
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtn7M9CnkRKosykxT5MJqTal;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035623;;217038;217038;PYG;Guaraníes;2010-12-29;100198
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtm1f4HxC6gkUFlvw0EOQ4hL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035624;;559181;559181;PYG;Guaraníes;2010-12-29;98972
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnwQtZbh9BhTllvw0EOQ4hL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035658;;732559;732559;PYG;Guaraníes;2010-12-29;98972
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkfDit1ZRlqWGyUnqDR2sGa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033019;;470672;470672;PYG;Guaraníes;2010-12-23;102767
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtl23Q1%2Bnxpx%2BmyUnqDR2sGa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033022;;2732617;2732617;PYG;Guaraníes;2010-12-23;102767
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtklZjx2hMkeGmyUnqDR2sGa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033023;;3848087;3848087;PYG;Guaraníes;2010-12-23;102767
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkrYk64BPhB82yUnqDR2sGa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033030;;3146075;3146075;PYG;Guaraníes;2010-12-23;102767
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkz0lFziSSMbWyUnqDR2sGa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033181;;470672;470672;PYG;Guaraníes;2010-12-23;102767
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnT3hcB%2Bma0%2BWyUnqDR2sGa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033182;;668377;668377;PYG;Guaraníes;2010-12-23;102767
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmWA%2B8LBSwUdGyUnqDR2sGa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035679;;1254953;1254953;PYG;Guaraníes;2010-12-23;102767
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnPPz%2FtoghHSI4l2p5O0y1k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033813;;1170691;1170691;PYG;Guaraníes;2010-12-16;76316
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmyXMEkkepVY5ckczI8Xkza;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034119;;112667;112667;PYG;Guaraníes;2010-12-16;80886
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmkP0tEXqgA3JckczI8Xkza;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034120;;506128;506128;PYG;Guaraníes;2010-12-16;80886
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkgIGbdUTd1JlXOrEWin5bk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034318;;470672;470672;PYG;Guaraníes;2010-12-16;81988
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtlwJkTrgWV6klXOrEWin5bk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034319;;27896469;27896469;PYG;Guaraníes;2010-12-16;81988
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtk8IVrBFjghJ%2ByBzU6uXOvR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034320;;5458829;5458829;PYG;Guaraníes;2010-12-16;81363
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmXu233TnUgMphedEVnDamF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034460;;483968;483968;PYG;Guaraníes;2010-12-16;84278
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtlY%2BczZ9JCjrUNaBJJDgKSo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034531;;533689;533689;PYG;Guaraníes;2010-12-16;82797
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtna6G3XzLV%2FP0NaBJJDgKSo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034580;;559401;559401;PYG;Guaraníes;2010-12-16;82797
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkfFOEb2EidZENaBJJDgKSo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034581;;439139;439139;PYG;Guaraníes;2010-12-16;82797
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtm2hLItHoetQkNaBJJDgKSo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034582;;998540;998540;PYG;Guaraníes;2010-12-16;82797
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnPYTtm8r7CYu0BNV6hLAKg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034588;;29641608;29641608;PYG;Guaraníes;2010-12-16;82805
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtk0PBw4h%2F9ax%2B0BNV6hLAKg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034589;;5263080;5263080;PYG;Guaraníes;2010-12-16;82805
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtlOFwfO4yt4QynxTwM9V7W1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034643;;439139;439139;PYG;Guaraníes;2010-12-16;87285
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtlsiYs4xUvDFynxTwM9V7W1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034744;;1101081;1101081;PYG;Guaraníes;2010-12-16;87285
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnnXq3wse1AjinxTwM9V7W1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034745;;1101081;1101081;PYG;Guaraníes;2010-12-16;87285
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtk4wF10aQebmgwgEKDJrNbi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034808;;1101081;1101081;PYG;Guaraníes;2010-12-16;88915
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtm%2FTEPn40xVGQwgEKDJrNbi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034896;;1256966;1256966;PYG;Guaraníes;2010-12-16;88915
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmV2fwzYvY5HwwgEKDJrNbi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034938;;1232359;1232359;PYG;Guaraníes;2010-12-16;88915
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtl5gemchZ%2FTvwwgEKDJrNbi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034982;;1101081;1101081;PYG;Guaraníes;2010-12-16;88915
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkUlkpwxpBPcQwgEKDJrNbi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0034984;;1101081;1101081;PYG;Guaraníes;2010-12-16;88915
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnWxZGN002%2BMAwgEKDJrNbi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035000;;1231255;1231255;PYG;Guaraníes;2010-12-16;88915
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtlLyxcxrQTc5ESNk835mo0V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035092;;1155950;1155950;PYG;Guaraníes;2010-12-16;91786
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkY%2BAR8zDR3nESNk835mo0V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0035224;;1254953;1254953;PYG;Guaraníes;2010-12-16;91786
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnWzRWvKr%2BhoMZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0030976;;6522608;6522608;PYG;Guaraníes;2010-10-11;61219
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnWzBw5gqrtxxWabZoxgOLY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032632;;4589945;4589945;PYG;Guaraníes;2010-10-11;63342
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmR7dlBmUnzRBWabZoxgOLY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032634;;3709959;3709959;PYG;Guaraníes;2010-10-11;63342
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnW3c4wj%2FixYBWabZoxgOLY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032658;;5508971;5508971;PYG;Guaraníes;2010-10-11;63342
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnkaKui2szdZSARnD2ogsv6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032775;;1112527;1112527;PYG;Guaraníes;2010-10-11;65692
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtlHa%2BIrwrqy%2FiARnD2ogsv6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032823;;1220549;1220549;PYG;Guaraníes;2010-10-11;65692
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmZIbQWJ%2B5KYJSfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0030969;;4979369;4979369;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkwzc1unV4gK5SfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0030970;;3692303;3692303;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmcp7L4M3ELBZSfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0030971;;4838920;4838920;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtlap2DRncvorpSfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0030972;;7444745;7444745;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmsWy8FCinSmpSfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0030973;;3044022;3044022;PYG;Guaraníes;2010-10-08;62120
