id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQ3arXUSMjxmh3s%2BD0UhRubERFkLG%2B%2BDdrhrU3R8XYVQI;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";002-001-0002018;;4800000;4800000;PYG;Guaraníes;2014-10-29;94762
hXCfVb4CFmi2j7GeYdAuQ3arXUSMjxmh3s%2BD0UhRubHlLuUxnTe5JebWKrZ1egnk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";002-001-0001747;;2042500;2042500;PYG;Guaraníes;2014-09-15;79656
hXCfVb4CFmi2j7GeYdAuQ3arXUSMjxmh3s%2BD0UhRubGczpPwnObxaObWKrZ1egnk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";002-001-0001749;;3360000;3360000;PYG;Guaraníes;2014-09-15;79656
hXCfVb4CFmi2j7GeYdAuQ3arXUSMjxmh3s%2BD0UhRubHp3e9muM%2Ffh4l1QBq3eP1I;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";002-001-0001474;;4800000;4800000;PYG;Guaraníes;2014-08-08;64756
hXCfVb4CFmi2j7GeYdAuQ3arXUSMjxmh3s%2BD0UhRubH02ETLyXzN4ol1QBq3eP1I;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";002-001-0001475;;2645000;2645000;PYG;Guaraníes;2014-08-08;64756
hXCfVb4CFmi2j7GeYdAuQ3arXUSMjxmh3s%2BD0UhRubG4Y5N6fSgUgtyLkWsbeWRV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";002-001-0001183;;2880000;2880000;PYG;Guaraníes;2014-07-07;50305
hXCfVb4CFmi2j7GeYdAuQ3arXUSMjxmh3s%2BD0UhRubGY6bJryrYmbtyLkWsbeWRV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";002-001-0001184;;1887500;1887500;PYG;Guaraníes;2014-07-07;50305
hXCfVb4CFmi2j7GeYdAuQ3arXUSMjxmh3s%2BD0UhRubFwBkdlxEYeWuQrIVllEhh0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";002-001-0000637;;3360000;3360000;PYG;Guaraníes;2014-06-06;37633
hXCfVb4CFmi2j7GeYdAuQ3arXUSMjxmh3s%2BD0UhRubGiJCjUTSvsN3QkqI%2B9GHx1;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";002-001-0000947;;4800000;4800000;PYG;Guaraníes;2014-06-06;40923
hXCfVb4CFmi2j7GeYdAuQ3arXUSMjxmh3s%2BD0UhRubGDwPxjR7gxLXQkqI%2B9GHx1;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";002-001-0000948;;2975000;2975000;PYG;Guaraníes;2014-06-06;40923
