slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
388442-mejoras-clinicas-1-2-facultad-odontologia-u-n-c-ad-referendum-ano-2021-1;388442;"Mejoras de las Clínicas 1 y 2 de la Facultad de Odontología de la U.N.C. - AD REFERÉNDUM AÑO 2021 ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-04 12:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59000000
423029-cd-11-2023-reparacion-bloque-sshh-esc-bas-n-115-mcal-estigarribia-readecuacion-sshh-1;423029;"CD 11/2023 REPARACION DE BLOQUE DE SSHH., ESC. BAS. N° 115, MCAL ESTIGARRIBIA Y READECUACION DE SSHH. EN BLOQUE DE AULAS, ESC. BAS. N° 7656, ANGEL DE LA GUARDA, DE LA CIUDAD DE LUQUE.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-09 11:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91621579.86
422717-construccion-pavimentacion-tipo-empedrado-denominado-zona-18-1;422717;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 18";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-21 17:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181878090
422648-construccion-pavimentacion-tipo-empedrado-denominado-zona-17-1;422648;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 17";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-28 15:09:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181526564
431562-construccion-sshh-techo-tejas-escuela-basica-n-5580-san-francisco-asis-1;431562;"Construcción de SSHH con Techo de tejas Escuela Básica N.º 5580 San Francisco de Asís";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-02 08:53:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189956757.96
432154-construccion-pavimento-tipo-empedrado-calle-san-sebastian-barrio-san-jorge-1;432154;"Construcción de Pavimento Tipo Empedrado Calle San Sebastián, Barrio San Jorge";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-11 09:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133340000
432507-construccion-pavimento-tipo-empedrado-calle-fortin-casanello-mbaracayu-avda-eucalipt-1;432507;"Construccion de Pavimento Tipo Empedrado Calle Fortin Casanello entre Mbaracayu y Avda de los Eucaliptos, y calle S.N. entre las palmeras y Luis Alberto del Parana, B° San Francisco";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-11 10:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109234000
430588-construccion-caminero-pavimento-tipo-empedrado-plaza-8-diciembre-calle-s-n-nanawa-e-1;430588;"CONSTRUCCION DE CAMINERO Y PAVIMENTO TIPO EMPEDRADO EN PLAZA 8 DE DICIEMBRE - CALLE S/N ENTRE NANAWA E YRENDAGUE - BARRIO PUEBLO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-18 12:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106992450
432754-construccion-1-aula-planta-alta-escalera-galeria-planta-baja-alta-escuela-basica-n-1;432754;"CONSTRUCCION DE 1 AULA PLANTA ALTA CON ESCALERA Y GALERIA PLANTA BAJA Y ALTA ESCUELA BASICA N° 3222 CERRITO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-18 14:56:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193241704.74
432752-reparacion-3-aulas-planta-alta-techo-tejas-espanolas-escuela-basica-dr-enrique-luzo-1;432752;"REPARACION DE 3 AULAS EN PLANTA ALTA TECHO DE TEJAS ESPAÑOLAS ESCUELA BASICA DR ENRIQUE LUZO PINHO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-21 17:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194457583
432728-construccion-desague-pluvial-calle-vista-rio-barrio-antigua-imagen-1;432728;"CONSTRUCCION DE DESAGUE PLUVIAL CALLE VISTA AL RIO BARRIO ANTIGUA IMAGEN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-23 10:39:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54927630
432955-construccion-empedrado-calles-curupayty-paso-patria-transversal-barrio-san-blas-call-1;432955;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES: CURUPAYTY, PASO DE PATRIA Y TRANSVERSAL DEL BARRIO SAN BLAS Y CALLE PASIONARIA, TRAMO 2 DEL BARRIO SAN FRANCISCO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-23 12:18:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171991500
432739-adecuacion-sistema-electrico-escuela-basica-n-3445-isaac-cabrera-1;432739;"ADECUACIÓN DEL SISTEMA ELÉCTRICO ESCUELA BÁSICA N° 3445 ISAAC CABRERA";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-29 18:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87356579
431888-construccion-aula-p-b-techo-tejas-nivel-inicial-esc-bas-n-3779-villa-madres-1;431888;"CONSTRUCCION DE AULA EN P.B. CON TECHO DE TEJAS PARA NIVEL INICIAL ESC. BAS. N° 3779 VILLA DE LAS MADRES";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-04 15:50:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162017234.88
434134-reparacion-bloque-aulas-escuela-basica-n-2858-defensores-chaco-j-augusto-saldivar-1;434134;"REPARACION DE BLOQUE DE AULAS EN LA ESCUELA BASICA N°2858 DEFENSORES DEL CHACO DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-13 08:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200206805.44
432871-contruccion-aula-planta-baja-h-a-esc-bas-3657-santa-teresa-avila-1;432871;"CONTRUCCION DE UN AULA EN PLANTA BAJA - Hº Aº - ESC. BAS. 3657 SANTA TERESA DE AVILA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-20 14:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182684017
433351-cd-n-62-23-construccion-aula-techo-tejas-ceramica-planta-alta-reparacion-esc-bas-n-1;433351;"CD N° 62/23 CONSTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICA EN PLANTA ALTA Y REPARACIÓN VARIAS ESC. BAS. N° 6433 JÓVENES UNIDOS, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-27 15:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147423086.42
433864-construccion-empedrado-zona-01-distribuido-tres-sectores-este-municipio-1;433864;"CONSTRUCCIÓN DE EMPEDRADO ZONA 01, DISTRIBUIDO EN TRES SECTORES DE ESTE MUNICIPIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-02 10:40:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201984140
431834-cd-54-23-construccion-aula-p-b-techo-h-a-esc-bas-n-4697-nueva-asuncion-reparacion-te-1;431834;"CD 54-23 Construcción de Aula en P.B. con techo de H°A° Esc. Bas. Nº 4697 Nueva Asunción - Reparacion de techo de aula de nivel inicial Esc. Bás. Nro. 6127 Estanislaa Gómez de Giménez de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-09 10:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175224333.04
431815-cd-n-51-23-reparaciones-2-aulas-escuela-bas-n-199-silvio-pettirossi-1;431815;"CD N° 51/23, REPARACIONES VARIAS EN 2 AULAS PARA LA ESCUELA BAS. N° 199 SILVIO PETTIROSSI";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-18 12:15:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141909226.73
