id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz550ibcUoBcB628xEMKcDB%2BkP9orJWCmX5lc%2Fpaj94AduU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000613;11568822;5775000;5560940;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXynEfY0tDz550ibcUoBcB628xEMKcDB%2BkO87eaaRI1eGRin3D5yPnjp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000550;11267917;1201764942;1118866935;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXynEfY0tDz550ibcUoBcB628xEMKcDB%2BkP8zl4%2FydtkoEK6ede6R9Ge;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000601;11568822;42846048;41257888;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXynEfY0tDz550ibcUoBcB628xEMKcDB%2BkOhMJ6WSxRdO0A7AFEGRvhQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000506;11136548;2268000;2183933;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXynEfY0tDz550ibcUoBcB628xEMKcDB%2BkNt4A%2FfNc8w%2BpPU4%2Fgw7XCA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000507;11136548;53424000;51443750;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXynEfY0tDz550ibcUoBcB628xEMKcDB%2BkMz0bTAHYWpv1JBSqG27K5O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000559;11136548;65163924;62748514;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXynEfY0tDz550ibcUoBcB628xEMKcDB%2BkPA7JcNKp3OduE4TeHamHRf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000560;11136548;41116446;39592397;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXynEfY0tDz550ibcUoBcB628xEMKcDB%2BkO3%2BhBiBxF9USuIKrtY9hlt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000562;11136548;344192478;329491113;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXynEfY0tDz550ibcUoBcB628xEMKcDB%2BkOlSbt0NCYynkI%2FqVQpJzWC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000505;11136548;2625000;2527700;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXynEfY0tDz550ibcUoBcB628xEMKcDB%2BkO2Hck73GqIDtSyk%2FekhvbD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000526;11136548;40625550;38488625;PYG;Guaraníes;2016-05-13;
