id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
F0iRcM3%2Fgj8%3D;682931;;"Informe 1/24";2021-11-08;2021-11-08;;1;IC;Informe;contrato_detalle_entregable;;
ovfnPnB4rco%3D;682931;;"Informe 2/24";2021-12-08;2021-12-13;;1;IC;Informe;contrato_detalle_entregable;;
S9SiAw9YCko%3D;682931;;"Informe 3/24";2022-01-08;2022-01-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CZilpFxpf%2BQ%3D;682931;;"Informe 4/24";2022-02-08;2022-02-07;;1;IC;Informe;contrato_detalle_entregable;;
lP3UH%2FACoJQ%3D;682931;;"Informe 5/24";2022-03-08;2022-03-08;;1;IC;Informe;contrato_detalle_entregable;;
eNH%2FZSqsRIo%3D;682931;;"Informe 6/24";2022-04-08;2022-04-08;;1;IC;Informe;contrato_detalle_entregable;;
de7QKZNP6kQ%3D;682931;;"Informe 7/24";2022-05-08;2022-05-05;;1;IC;Informe;contrato_detalle_entregable;;
3xBiiYayvkg%3D;682931;;"Informe 8/24";2022-06-08;2022-06-08;;1;IC;Informe;contrato_detalle_entregable;;
4FKwv6tcWJQ%3D;682931;;"Informe 9/24";2022-07-08;2022-07-08;;1;IC;Informe;contrato_detalle_entregable;;
T%2B%2By3m6gK3Y%3D;682931;;"Informe 10/24";2022-08-08;2022-08-08;;1;IC;Informe;contrato_detalle_entregable;;
EkIOS%2B9RKIY%3D;682931;;"Informe 11/24";2022-09-08;2022-09-08;;1;IC;Informe;contrato_detalle_entregable;;
oCJEGVlJ94I%3D;682931;;"Informe 12/24";2022-10-08;2022-10-11;;1;IC;Informe;contrato_detalle_entregable;;
MlqBeKYpKQQ%3D;682931;;"Informe 13/24";2022-11-08;2022-11-10;;1;IC;Informe;contrato_detalle_entregable;;
0uJp1F4TYIs%3D;682931;;"Informe 14/24";2022-12-08;2022-12-05;;1;IC;Informe;contrato_detalle_entregable;;
uPf87xQ%2F%2Bak%3D;682931;;"Informe 15/24";2023-01-08;2023-01-05;;1;IC;Informe;contrato_detalle_entregable;;
RgqlU9L6IG8%3D;682931;;"Informe 16/24";2023-02-08;2023-02-08;;1;IC;Informe;contrato_detalle_entregable;;
SgGE60yh%2B%2Fg%3D;682931;;"Informe 17/24";2023-03-08;2023-03-08;;1;IC;Informe;contrato_detalle_entregable;;
H9TrYYCx5vE%3D;682931;;"Informe 18/24";2023-04-08;2023-04-12;;1;IC;Informe;contrato_detalle_entregable;;
%2F1k47SjBzEE%3D;682931;;"Informe 19/24";2023-05-08;2023-05-11;;1;IC;Informe;contrato_detalle_entregable;;
t7TKZW5L8aY%3D;682931;;"Informe 20/24";2023-06-08;2023-06-08;;1;IC;Informe;contrato_detalle_entregable;;
uBFfm2qBy1E%3D;682931;;"Informe 21/24";2023-07-08;2023-07-10;;1;IC;Informe;contrato_detalle_entregable;;
XPZea1Dl9so%3D;682931;;"Informe 22/24";2023-08-08;2023-08-09;;1;IC;Informe;contrato_detalle_entregable;;
VkOOBWVivJE%3D;682931;;"Informe 23/24";2023-09-08;2023-09-08;;1;IC;Informe;contrato_detalle_entregable;;
hmca%2FtOEzVY%3D;682931;;"Informe 24/24";2023-10-08;2023-10-09;;1;IC;Informe;contrato_detalle_entregable;;
sHVwkAxz54Y%3D;682931;;"Informe 25/48";2023-11-08;2023-11-10;;1;IC;Informe;contrato_detalle_entregable;;
p3uR%2BMy4gcU%3D;682931;;"Informe 26/24";2023-12-08;2023-12-08;;1;IC;Informe;contrato_detalle_entregable;;
VyTM5jEk5DY%3D;682931;;"Informe 27/24";2023-12-08;2023-12-08;;1;IC;Informe;contrato_detalle_entregable;;
JQYRbZQWKw0%3D;682931;;"Informe 28/24";2024-01-08;2024-01-08;;1;IC;Informe;contrato_detalle_entregable;;
jC1DEM%2BxApM%3D;682931;;"Informe 29/24";2024-03-08;2024-03-08;;1;IC;Informe;contrato_detalle_entregable;;
