planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405636-mantenimiento-reparacion-maquinarias-gobernacion-ad-referendum-plurianual-1;405636-mantenimiento-reparacion-maquinarias-gobernacion-plurianual-1;405636-mantenimiento-reparacion-maquinarias-gobernacion-plurianual-1;;;405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-04-26 07:20:00";tradicional;3000000000
405756-refaccion-reparacion-centro-cultural-gobernacion-ad-referendum-1;405756-refaccion-reparacion-centro-cultural-gobernacion-plurianual-1;405756-refaccion-reparacion-centro-cultural-gobernacion-plurianual-1;;;405756;"Refacción y Reparación Centro cultural del Gobernación - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-08-16 07:10:00";tradicional;1169509500
405811-compra-viveres-ad-referendum-1;405811-compra-viveres-plurianual-1;;;;405811;"Compra de Víveres - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-03-21 07:20:00";tradicional;455020000
405852-compra-cubiertas-camaras-plurianual-1;405852-compra-cubiertas-camaras-plurianual-1;405852-compra-cubiertas-camaras-plurianual-1;;;405852;"Compra de Cubiertas y Camaras - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-28 07:10:00";tradicional;557994000
412016-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;412016-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;412016-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;;;412016;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando) - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-19 08:00:00";tradicional;40029432000
412059-adquisicion-merienda-escolar-1;412059-adquisicion-merienda-escolar-plurianual-1;412059-adquisicion-merienda-escolar-plurianual-1;;;412059;"Adquisición de Merienda Escolar - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-19 07:20:00";tradicional;34728807306
412554-construccion-empedrados-calle-gimenez-coronel-oviedo-1;412554-construccion-empedrados-calle-gimenez-coronel-oviedo-1;412554-construccion-empedrados-calle-gimenez-coronel-oviedo-1;;;412554;"Construcción de Empedrados calle Gimenez - Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-29 07:20:00";tradicional;858000000
412750-adquisicion-cajones-funebres-ataud-plurianual-1;412750-adquisicion-cajones-funebres-ataud-plurianual-1;412750-adquisicion-cajones-funebres-ataud-plurianual-1;;;412750;"Adquisición de cajones fúnebres (ataúd) - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-08 07:20:00";tradicional;280000000
412758-asesoria-legal-administrativa-1;412758-asesoria-legal-1;412758-asesoria-legal-1;;;412758;"Asesoría Legal ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-11 07:20:00";tradicional;55000000
413207-compra-equipos-oficina-1;413207-compra-equipos-oficina-1;413207-compra-equipos-oficina-1;;;413207;"Compra de Equipos de Oficina";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-05 07:40:00";tradicional;30077000
413807-compra-equipo-anestesia-monitor-1;413807-compra-equipo-anestesia-monitor-1;413807-compra-equipo-anestesia-monitor-1;;;413807;"Compra de equipo de anestesia con monitor";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-03 08:45:00";tradicional;266900000
415566-construccion-aulas-distrito-caaguazu-1;415566-construccion-reparacion-aulas-distrito-caaguazu-1;415566-construccion-reparacion-aulas-distrito-caaguazu-1;;;415566;"Construcción y Reparación de Aulas en el distrito de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-22 07:20:00";tradicional;734500000
415594-construccion-aulas-distrito-j-eulogio-estigarribia-1;415594-construccion-aulas-esc-bas-n-6052-centro-educativo-sta-teresita-esc-bas-n-7561-augus-1;415594-construccion-aulas-esc-bas-n-6052-centro-educativo-sta-teresita-esc-bas-n-7561-augus-1;;;415594;"Construcción de Aulas en la Esc. Bas. N° 6052 Centro Educativo Sta. Teresita y Esc. Bas. N° 7561 Augusto Roa Bastos en el Municipio de J. Eulogio Estigarribia";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-16 07:15:00";tradicional;510000000
415603-reparacion-bloque-pediatria-hospital-distrital-caaguazu-1;415603-reparacion-bloque-pediatria-hospital-distrital-caaguazu-1;415603-reparacion-bloque-pediatria-hospital-distrital-caaguazu-1;;;415603;"Reparación bloque Pediatría del Hospital distrital de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-14 07:20:00";tradicional;1178645780
