planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389039-refaccion-junta-departamental-1;389039-remodelacion-junta-departamental-ad-referendum-1;389039-remodelacion-junta-departamental-ad-referendum-1;;;389039;"Remodelación Junta Departamental - Ad Referéndum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-29 07:10:00";tradicional;230450000
397032-construccion-empedrados-ciudad-caaguazu-1;397032-construccion-empedrados-ciudad-caaguazu-1;397032-construccion-empedrados-ciudad-caaguazu-1;;;397032;"Construcción de Empedrados en la ciudad de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-02 07:30:00";tradicional;1705472424
399099-compra-equipos-oficina-1;399099-compra-equipos-oficina-1;399099-compra-equipos-oficina-1;;;399099;"Compra de Equipos de Oficina ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-13 07:30:00";tradicional;43949000
399140-adquisicion-cajones-funebres-ataud-1;399140-adquisicion-cajones-funebres-ataud-1;399140-adquisicion-cajones-funebres-ataud-1;;;399140;"Adquisición de cajones fúnebres (ataúd)";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-16 08:00:00";tradicional;139850000
399498-mantenimiento-reparacion-aire-acondicionado-circuitos-electricos-1;399498-mantenimiento-reparacion-aire-acondicionado-circuitos-electricos-1;399498-mantenimiento-reparacion-aire-acondicionado-circuitos-electricos-1;;;399498;"Mantenimiento y Reparación de aire acondicionado y circuitos eléctricos ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-15 08:20:00";tradicional;79080000
399559-construccion-empedrado-1;399559-construccion-empedrado-1;399559-construccion-empedrado-1;;;399559;"Construcción de Empedrado ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-11 07:20:00";tradicional;107195000
399629-compra-viveres-1;399629-compra-viveres-1;399629-compra-viveres-1;;;399629;"Compra de Víveres ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-09-02 07:20:00";tradicional;204668100
400458-consultoria-estudio-estructural-e-instalaciones-especiales-1;400458-consultoria-estudio-estructural-e-instalaciones-especiales-1;400458-consultoria-estudio-estructural-e-instalaciones-especiales-1;;;400458;"Consultoria para Estudio Estructural e Instalaciones Especiales";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-16 07:20:00";tradicional;95000000
399681-servicios-impresion-artes-graficas-1;399681-servicios-impresion-artes-graficas-1;399681-servicios-impresion-artes-graficas-1;;;399681;"Servicios de impresión de Artes Gráficas";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 07:15:00";tradicional;45940000
400482-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;400482-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;400482-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;;;400482;"Mantenimiento y Reparación de equipos informáticos y fotocopiadoras";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-09 09:00:00";tradicional;49870000
400593-servicio-evaluacion-impacto-ambiental-1;;;;;400593;"Servicio de evaluación de impacto ambiental";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;16000000
401556-adquisicion-tonner-tintas-1;401556-adquisicion-tonner-tintas-1;;;;401556;"Adquisición de tonner y tintas";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2021-08-31;"2021-11-15 07:00:00";tradicional;40000000
401567-adquisicion-muebles-oficina-1;401567-adquisicion-muebles-oficina-1;401567-adquisicion-muebles-oficina-1;;;401567;"Adquisición de Muebles de Oficina ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-09 07:30:00";tradicional;90500000
401128-construccion-empedrados-ciudad-coronel-oviedo-1;401128-construccion-empedrados-ciudad-coronel-oviedo-1;401128-construccion-empedrados-ciudad-coronel-oviedo-1;;;401128;"Construcción de Empedrados en la ciudad de Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-11 08:00:00";tradicional;769496000
401995-servicio-organizacion-eventos-gobernacion-1;401995-servicio-organizacion-eventos-gobernacion-1;401995-servicio-organizacion-eventos-gobernacion-1;;;401995;"Servicio de organización de eventos para la Gobernación ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-08 07:15:00";tradicional;47600000
402688-construccion-aulas-distritos-yhu-san-jose-arroyos-1;402688-construccion-aulas-distritos-yhu-san-jose-arroyos-plurianual-1;402688-construccion-aulas-distritos-yhu-san-jose-arroyos-plurianual-1;;;402688;"Construcción de Aulas en los distritos de Yhú y San José de los Arroyos - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-29 07:20:00";tradicional;451994000
403675-mantenimiento-reparacion-edificio-departamental-plurianual-1;403675-mantenimiento-reparacion-edificio-departamental-plurianual-1;403675-mantenimiento-reparacion-edificio-departamental-plurianual-1;;;403675;"Mantenimiento y Reparación del Edificio Departamental - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-09 07:20:00";tradicional;700881000
403725-adquisicion-mobiliarios-instituciones-educativas-plurianual-1;403725-adquisicion-mobiliarios-instituciones-educativas-plurianual-1;403725-adquisicion-mobiliarios-instituciones-educativas-plurianual-1;;;403725;"Adquisición de Mobiliarios para Instituciones Educativas - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-09 07:40:00";tradicional;846035600
403836-contratacion-seguros-1;403836-contratacion-seguros-1;403836-contratacion-seguros-1;;;403836;"Contratación de Seguros";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-15 08:10:00";tradicional;54320000
404060-actualizacion-software-modelo-gestion-financiera-chaja-1;404060-actualizacion-software-modelo-gestion-financiera-chaja-1;404060-actualizacion-software-modelo-gestion-financiera-chaja-1;;;404060;"Actualización de software de Modelo de Gestión Financiera (CHAJA)";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 08:20:00";tradicional;30000000
404366-compra-medicamentos-1;404366-compra-medicamentos-1;404366-compra-medicamentos-1;;;404366;"Compra de Medicamentos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 07:40:00";tradicional;151816400
404377-refaccion-locales-gobernacion-1;404377-refaccion-locales-gobernacion-1;404377-refaccion-locales-gobernacion-1;;;404377;"Refacción de Locales de la Gobernación";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 08:20:00";tradicional;91215000
