planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292481-mantenimiento-reparacion-aire-acondicionados;292481-mantenimiento-reparacion-aire-acondicionados-1;292481-mantenimiento-reparacion-aire-acondicionados-1;;;292481;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-23 08:00:00";tradicional;79850000
292671-servicio-limpieza-edificio-departamental;292671-servicio-limpieza-edificio-departamental-1;292671-servicio-limpieza-edificio-departamental-1;;;292671;"SERVICIO DE LIMPIEZA DE EDIFICIO DEPARTAMENTAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 09:00:00";tradicional;65799000
292674-publicidad-propaganda-television-radio;292674-publicidad-propaganda-television-radio-1;292674-publicidad-propaganda-television-radio-1;;;292674;"PUBLICIDAD Y PROPAGANDA EN TELEVISION Y RADIO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 08:00:00";tradicional;103000000
292678-provision-bocaditos-bebidas;292678-provision-bocaditos-bebidas-1;292678-provision-bocaditos-bebidas-1;;;292678;"PROVISION DE BOCADITOS Y BEBIDAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-27 08:00:00";tradicional;44997250
293801-adquisicion-acondicionadores-aires;293801-adquisicion-acondicionadores-aires-1;293801-adquisicion-acondicionadores-aires-1;;;293801;"ADQUISICION DE ACONDICIONADORES DE AIRES ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 08:00:00";tradicional;57385000
292492-mantenimiento-equipos-informaticos-otros;292492-mantenimiento-equipos-informaticos-otros-1;292492-mantenimiento-equipos-informaticos-otros-1;;;292492;"MANTENIMIENTO DE EQUIPOS INFORMATICOS Y OTROS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 08:00:00";tradicional;50915000
292664-mantenimiento-reparacion-edificio-departamental;292664-mantenimiento-reparacion-edificio-departamental-1;292664-mantenimiento-reparacion-edificio-departamental-1;;;292664;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEPARTAMENTAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-10-01 08:00:00";tradicional;247671500
293808-adquisicion-equipos-oficina-computacion;293808-adquisicion-equipos-oficina-computacion-1;293808-adquisicion-equipos-oficina-computacion-1;;;293808;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-07 08:00:00";tradicional;94635000
295584-provision-alimentos-almuerzo-escolar-1;295584-provision-alimentos-almuerzo-escolar-1;295584-provision-alimentos-almuerzo-escolar-1;;291-2015-provision-almuerzo-escolar;295584;"PROVISION DE ALIMENTOS PARA ALMUERZO ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-08-21 09:00:00";tradicional;34875777600
292669-mantenimiento-reparacion-vehiculos-maquinarias;292669-mantenimiento-reparacion-vehiculos-maquinarias-1;292669-mantenimiento-reparacion-vehiculos-maquinarias-1;;;292669;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-23 08:00:00";tradicional;1847396116
292672-locacion-inmueble;292672-locacion-inmueble-1;292672-locacion-inmueble-1;;;292672;"LOCACION DE INMUEBLE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-05-31;"2015-09-14 07:30:00";tradicional;24000000
292677-servicios-funerarios;292677-servicios-funerarios-1;292677-servicios-funerarios-1;;;292677;"SERVICIOS FUNERARIOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-25 07:45:00";tradicional;70000000
292762-compra-viveres;292762-compra-viveres-1;292762-compra-viveres-1;;;292762;"COMPRA DE VIVERES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-01 07:45:00";tradicional;172020000
292790-adquisicion-productos-artes-graficas;292790-adquisicion-productos-artes-graficas-1;292790-adquisicion-productos-artes-graficas-1;;;292790;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-21 08:00:00";tradicional;110600000
292862-adquisicion-cartuchos-toner-otros-utiles-oficina;292862-adquisicion-cartuchos-toner-otros-utiles-oficina-1;292862-adquisicion-cartuchos-toner-otros-utiles-oficina-1;;;292862;"ADQUISICION DE CARTUCHOS, TONER Y OTROS UTILES DE OFICINA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-20 08:00:00";tradicional;50499940
293572-adquisicion-productos-farmaceuticos-medicamentos;293572-adquisicion-productos-farmaceuticos-medicamentos-1;293572-adquisicion-productos-farmaceuticos-medicamentos-1;;;293572;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICAMENTOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-19 09:00:00";tradicional;332822325
293791-adquisicion-materiales-fabricacion-tubos-columnas;293791-adquisicion-materiales-fabricacion-tubos-columnas-1;293791-adquisicion-materiales-fabricacion-tubos-columnas-1;;;293791;"ADQUISICION DE MATERIALES PARA FABRICACION DE TUBOS Y COLUMNAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-04 08:00:00";tradicional;245024000
292835-adquisicion-productos-papel;292835-adquisicion-productos-papel-1;292835-adquisicion-productos-papel-1;;;292835;"ADQUISICION DE PRODUCTOS DE PAPEL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-18 08:00:00";tradicional;58899300
293790-adquisicion-cubiertas-camaras;293790-adquisicion-cubiertas-camaras-1;293790-adquisicion-cubiertas-camaras-1;;;293790;"ADQUISICION DE CUBIERTAS Y CAMARAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-08 07:45:00";tradicional;109058400
293823-adquisicion-sillas-mesas-pedagogicas-1;293823-adquisicion-sillas-mesas-pedagogicas-fonacide-1;293823-adquisicion-sillas-mesas-pedagogicas-fonacide-1;;;293823;"ADQUISICION DE SILLAS y MESAS PEDAGOGICAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-07 08:00:00";tradicional;256910000
297370-construccion-aulas-oviedo-3-febrero-santa-rosa-repatriacion-fonacide-1;297370-construccion-aulas-3-febrero-oviedo-repatriacion-sta-rosa-fonacide-1;297370-construccion-aulas-3-febrero-oviedo-repatriacion-sta-rosa-fonacide-1;;;297370;"Construcción de Aulas en 3 de Febrero, Oviedo, Repatriación y Sta. Rosa - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-17 08:00:00";tradicional;486176360
297489-adquisicion-miel-abeja-1;297489-adquisicion-miel-abeja-1;297489-adquisicion-miel-abeja-1;;291-2015-provision-almuerzo-escolar;297489;"ADQUISICION DE MIEL DE ABEJA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-09-07 08:00:00";tradicional;1498258552
297681-construccion-empedrados-ciudad-caaguazu-1;297681-construccion-empedrados-ciudad-caaguazu-1;297681-construccion-empedrados-ciudad-caaguazu-1;;;297681;"CONSTRUCCION DE EMPEDRADOS EN LA CIUDAD DE CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-27 08:30:00";tradicional;138112000
297924-construccion-pabellon-unca-filial-campo-nueve-1;;;;;297924;"CONSTRUCCION DE PABELLON UNCA - FILIAL CAMPO NUEVE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;270000000
297989-construccion-techo-polideportivo-1;297989-construccion-techo-polideportivo-san-roque-1;297989-construccion-techo-polideportivo-san-roque-1;;;297989;"Construcción de Techo Polideportivo San Roque";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-10 08:00:00";tradicional;168472873
298320-adquisicion-ambulancia-1;298320-adquisicion-ambulancia-1;298320-adquisicion-ambulancia-1;;;298320;"Adquisición de Ambulancia";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-08-20 07:30:00";tradicional;449800000
292676-seguros-vehiculos-edificios-gobernacion;292676-seguros-vehiculos-edificios-gobernacion-1;292676-seguros-vehiculos-edificios-gobernacion-1;;;292676;"SEGUROS PARA VEHICULOS Y EDIFICIOS DE LA GOBERNACION";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-17 07:45:00";tradicional;68115000
298698-construccion-enripiado-1;298698-mantenimiento-reparacion-caminos-1;298698-mantenimiento-reparacion-caminos-1;;;298698;"MANTENIMIENTO Y REPARACION DE CAMINOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-12 08:00:00";tradicional;585480000
298834-construccion-empedrados-cnel-oviedo-1;298834-construccion-empedrados-cnel-oviedo-1;298834-construccion-empedrados-cnel-oviedo-1;;;298834;"CONSTRUCCION DE EMPEDRADOS EN CNEL. OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-25 08:00:00";tradicional;690053000
299521-compra-inmueble-1;;;;;299521;"Compra de Inmueble";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-09-30;;tradicional;170000000
299568-construccion-aulas-comedores-fonacide-1;299568-construccion-aulas-comedores-banos-fonacide-1;299568-construccion-aulas-comedores-banos-fonacide-1;;;299568;"Construcción de Aulas, Comedores y Baños - Fonacide";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-15 08:00:00";tradicional;658462588
299736-construccion-puente-j-eulogio-estigarribia-1;299736-construccion-puente-j-eulogio-estigarribia-1;299736-construccion-puente-j-eulogio-estigarribia-1;;;299736;"CONSTRUCCION DE PUENTE EN J. EULOGIO ESTIGARRIBIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-16 08:00:00";tradicional;189730000
299734-construccion-tinglados-nueva-londres-simon-bolivar-1;299734-construccion-tinglados-nueva-londres-simon-bolivar-1;299734-construccion-tinglados-nueva-londres-simon-bolivar-1;;;299734;"CONSTRUCCION DE TINGLADOS EN NUEVA LONDRES Y SIMON BOLIVAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-16 07:30:00";tradicional;468419000
300004-construccion-residencia-universitaria-plurianual-1;300004-construccion-residencia-universitaria-plurianual-1;300004-construccion-residencia-universitaria-plurianual-1;;;300004;"CONSTRUCCION DE RESIDENCIA UNIVERSITARIA - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-09 07:45:00";tradicional;4898334950
300011-construccion-salones-caaguazu-carayao-1;300011-construccion-salones-caaguazu-carayao-1;300011-construccion-salones-caaguazu-carayao-1;;;300011;"CONSTRUCCION DE SALONES EN CAAGUAZU Y CARAYAO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-02 07:45:00";tradicional;138971700
300216-adquisicion-viveres-1;300216-adquisicion-viveres-1;300216-adquisicion-viveres-1;;;300216;"ADQUISICION DE VIVERES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-28 07:30:00";tradicional;52253000
300714-construccion-mejoras-instalaciones-deportivas-departamento-1;300714-construccion-mejoras-instalaciones-deportivas-departamento-1;300714-construccion-mejoras-instalaciones-deportivas-departamento-1;;;300714;"CONSTRUCCION DE MEJORAS EN INSTALACIONES DEPORTIVAS DEL DEPARTAMENTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-23 07:45:00";tradicional;491386680
300995-construccion-banos-sexados-aulas-fonacide-1;300995-construccion-banos-sexados-aulas-fonacide-1;300995-construccion-banos-sexados-aulas-fonacide-1;;;300995;"CONSTRUCCION DE BAÑOS SEXADOS Y AULAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-14 07:45:00";tradicional;349817441
301281-construccion-empedrados-fonacide-1;301281-construccion-empedrados-fonacide-1;301281-construccion-empedrados-fonacide-1;;;301281;"CONSTRUCCION DE EMPEDRADOS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-07 07:45:00";tradicional;669740000
301617-construccion-empedrados-san-jose-carayao-oviedo-1;301617-construccion-empedrados-san-jose-carayao-oviedo-1;301617-construccion-empedrados-san-jose-carayao-oviedo-1;;;301617;"CONSTRUCCION DE EMPEDRADOS EN SAN JOSE, CARAYAO Y OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-18 08:45:00";tradicional;670824800
293085-elementos-e-insumos-limpieza;;;;;293085;"ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;19447000
295584-provision-alimentos-almuerzo-escolar-1;295584-provision-alimentos-almuerzo-escolar-1;295584-provision-alimentos-almuerzo-escolar-1;;291-2015-provision-almuerzo-escolar;295584;"PROVISION DE ALIMENTOS PARA ALMUERZO ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-08-21 09:00:00";tradicional;0
297489-adquisicion-miel-abeja-1;297489-adquisicion-miel-abeja-1;297489-adquisicion-miel-abeja-1;;291-2015-provision-almuerzo-escolar;297489;"ADQUISICION DE MIEL DE ABEJA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-09-07 08:00:00";tradicional;0
301606-servicio-fiscalizacion-obras-elaboracion-proyectos-ad-referendum-1;;;;;301606;"SERVICIO DE FISCALIZACION DE OBRAS Y ELABORACION DE PROYECTOS - AD REFERENDUM";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;139000000
301698-construccion-empedrados-departamento-ad-referendum-plurianual-1;;;;;301698;"CONSTRUCCION DE EMPEDRADOS EN EL DEPARTAMENTO - AD REFERENDUM - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;564000000
301811-construccion-salon-multiuso-pastora-plurianual-1;301811-construccion-salon-multiuso-pastora-plurianual-1;301811-construccion-salon-multiuso-pastora-plurianual-1;;;301811;"CONSTRUCCION DE SALON MULTIUSO EN LA PASTORA - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-17 08:30:00";tradicional;114995000
301817-adquisicion-toner-1;;;;;301817;"ADQUISICION DE TONER";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;15000000
