planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439588-provision-almuerzo-escolar-ad-referendum-plurianual-1;439588-provision-almuerzo-escolar-ad-referendum-plurianual-1;439588-provision-almuerzo-escolar-ad-referendum-plurianual-1;;;439588;"Provision de Almuerzo Escolar - Ad Referendum - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-03-26 08:00:00";tradicional;37497446850
439746-construccion-graderias-ampliacion-polideportivo-municipal-dr-juan-manuel-frutos-ad-1;439746-construccion-graderias-ampliacion-polideportivo-municipal-dr-juan-manuel-frutos-ad-1;439746-construccion-graderias-ampliacion-polideportivo-municipal-dr-juan-manuel-frutos-ad-1;;;439746;"Construcción de Graderías y Ampliación del Polideportivo Municipal de Dr. Juan Manuel Frutos - Ad Referéndum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-03-04 07:40:00";tradicional;514540000
440005-construccion-graderias-pintura-pistas-polideportivo-municipal-repatriacion-1;440005-construccion-graderias-pintura-pistas-polideportivo-municipal-repatriacion-ad-refere-1;440005-construccion-graderias-pintura-pistas-polideportivo-municipal-repatriacion-ad-refere-1;;;440005;"Construcción de Graderías y Pintura de pistas de Polideportivo Municipal de Repatriación - Ad Referendum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-03-04 07:30:00";tradicional;452685000
440239-construccion-graderias-coliseo-cerrito-ad-referendum-1;440239-construccion-graderias-coliseo-cerrito-ad-referendum-1;;;;440239;"Construcción de Graderías Coliseo el Cerrito - Ad Referéndum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2024-02-29;"2024-03-04 09:30:00";tradicional;502000000
1eed199a-a9b8-65ec-95ce-350043fccff6;1ef115f0-6434-68b2-a1cb-b50f1c154e25;1ef3d3eb-3f0a-69e0-b0ef-ef38445e98b3;_NO_APLICA_;_NO_APLICA_;441029;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-02 07:30:00";tradicional;3194782016
1eee6af0-5385-662c-925a-ef3084ccbebc;1eee6be5-ce45-6f60-a186-fb530dc9d014;1eef5a98-313d-68f6-b9d9-771fc5c7a8f0;_NO_APLICA_;_NO_APLICA_;444219;"Construcción de Empedrado en la ciudad de J. Eulogio Estigarribia";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-05 07:20:00";tradicional;515000000
1eeebaaf-876b-6e8c-bd30-c34d332c9e1c;1ef144dd-e27a-602a-9cf8-2dfbaf7f790f;1ef28e8a-90e2-65b2-b460-538bb7f99d44;_NO_APLICA_;_NO_APLICA_;447759;"Adquisición de cajones fúnebres";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-11 07:30:00";tradicional;199800000
1eeeabde-ee97-619a-ae9b-6f2297c3a86d;;;_NO_APLICA_;_NO_APLICA_;446362;"CONTRATACIÓN DE SEGURO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac65-be04-65a0-bc18-0511829ec756;1ef331f4-e711-6696-88c2-0bde4acd0cea;;_NO_APLICA_;_NO_APLICA_;446443;"SERVICIO DE CONSULTORIA Y FISCALIZACION DE OBRAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;40000000
1eeead4a-04bb-6c52-8ebd-0fa0eb738802;;;_NO_APLICA_;_NO_APLICA_;446579;"COMPRA DE  VÍVERES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeada2-2451-6adc-aa91-393d00338d62;;;_NO_APLICA_;_NO_APLICA_;446634;"Adquisición de Mobiliarios para Instituciones Educativas";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadca-62a7-63f4-af2b-c744ebdd1c25;;;_NO_APLICA_;_NO_APLICA_;446695;"COMPRA DE CUBIERTAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8fb-bc5a-6176-a808-3d4562efed8a;1ef0ee9b-8937-61d6-94af-1515835a4990;1ef28ea0-7a65-638c-a264-9d6f6cc5ce87;_NO_APLICA_;_NO_APLICA_;447442;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CAAGUAZU- PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;50000000;"Alimentos Bebidas y Tabaco";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-11 07:30:00";tradicional;35308666176
1eeeba16-c361-62c8-a89a-e32cde61f2b2;1ef30338-95f1-6c88-aefa-8755efa659d9;;_NO_APLICA_;_NO_APLICA_;447662;"Construcción de Aulas y Sanitarios en Instituciones Educativas";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;1635000000
1eeeba50-b32a-6316-a3a7-a380a3842c1c;;;_NO_APLICA_;_NO_APLICA_;447709;"Reparaciones varias de Instituciones Educativas";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebada-0542-6a34-8955-1935305436ba;;;_NO_APLICA_;_NO_APLICA_;447778;"Construcciones varias en el Departamento";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec418-0a53-6f0e-81ed-e7b985bed4d5;;;_NO_APLICA_;_NO_APLICA_;447935;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed089-3575-6976-963a-751a560adde8;;;_NO_APLICA_;_NO_APLICA_;448110;"Construcción de Pozo Artesiano";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed0ae-313b-6aca-af41-9ff49016bbaf;1ef2e539-beb0-6aec-8279-09d2cb582d7a;;_NO_APLICA_;_NO_APLICA_;448116;"Mantenimiento y Reparación de equipos informáticos y fotocopiadoras";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-22 07:20:00";tradicional;36000000
1eeed0cb-c253-6e6e-8305-57c31434420e;;;_NO_APLICA_;_NO_APLICA_;448121;"Construcción de Empedrados";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed0e7-2175-6d00-8322-7b566bbbc7b0;;;_NO_APLICA_;_NO_APLICA_;448125;"Diversas Obras en el Departamento";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefb9c-f92d-6092-b11d-c395d5e610db;;;_NO_APLICA_;_NO_APLICA_;448656;"Construcciones y Reparaciones de Centro de Salud del Departamento";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed0f6-2c07-653e-a0c4-d1ad994a06f3;;;_NO_APLICA_;_NO_APLICA_;448128;"COMPRA DE MAQUINARIAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;22000000;"Maquinaria y Accesorios para Construccion y Edificacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeefb20-008d-6bfc-82ed-df796381f335;;;_NO_APLICA_;_NO_APLICA_;448633;"TERMINACION DE QUINCHO Y OBRAS COMPLEMENTARIAS DEL  CLUB 8 DE DICIEMBRE ( PARQUE ALBICELESTE)";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
