planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322320-adquisicion-merienda-escolar-ad-referendum-plurianual-1;322320-adquisicion-merienda-escolar-ad-referendum-plurianual-1;322320-adquisicion-merienda-escolar-ad-referendum-plurianual-1;;;322320;"ADQUISICION DE MERIENDA ESCOLAR - AD REFERENDUM - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-04-27 07:45:00";tradicional;27872411736
326434-servicio-limpieza-edificio-departamental-1;326434-servicio-limpieza-edificio-departamental-1;326434-servicio-limpieza-edificio-departamental-1;;;326434;"SERVICIO DE LIMPIEZA DE EDIFICIO DEPARTAMENTAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-02 07:30:00";tradicional;84193935
326445-mantenimiento-reparacion-vehiculos-maquinarias-1;326445-mantenimiento-reparacion-vehiculos-maquinarias-1;326445-mantenimiento-reparacion-vehiculos-maquinarias-1;;;326445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-29 07:45:00";tradicional;1009957530
326729-servicio-publicidad-propaganda-1;326729-servicio-publicidad-propaganda-1;326729-servicio-publicidad-propaganda-1;;;326729;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-30 07:30:00";tradicional;74318566
326444-servicio-mantenimiento-reparacion-edificio-1;;;;;326444;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;150000000
326716-servicio-fiscalizacion-obras-elaboracion-proyectos-1;326716-servicio-fiscalizacion-obras-elaboracion-proyectos-1;326716-servicio-fiscalizacion-obras-elaboracion-proyectos-1;;;326716;"SERVICIO DE FISCALIZACION DE OBRAS Y ELABORACION DE PROYECTOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-24 08:00:00";tradicional;110000000
326760-servicios-funerarios-1;326760-servicios-funerarios-1;326760-servicios-funerarios-1;;;326760;"SERVICIOS FUNERARIOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-30 08:30:00";tradicional;140000000
326764-provision-bocaditos-bebidas-1;326764-provision-bocaditos-dulces-salados-1;326764-provision-bocaditos-dulces-salados-1;;;326764;"PROVISION DE BOCADITOS DULCES Y SALADOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 08:00:00";tradicional;53238000
326767-adquisicion-viveres-1;326767-adquisicion-viveres-1;326767-adquisicion-viveres-1;;;326767;"ADQUISICION DE VIVERES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-18 07:45:00";tradicional;225150000
326779-adquisicion-cubiertas-camaras-1;326779-adquisicion-cubiertas-camaras-1;326779-adquisicion-cubiertas-camaras-1;;;326779;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-25 07:30:00";tradicional;245500000
326789-adquisicion-equipos-oficina-computacion-1;326789-adquisicion-equipos-oficina-computacion-1;326789-adquisicion-equipos-oficina-computacion-1;;;326789;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-22 07:30:00";tradicional;40397500
325160-adquisicion-productos-farmaceuticos-medicamentos-1;325160-adquisicion-productos-farmaceuticos-medicamentos-1;325160-adquisicion-productos-farmaceuticos-medicamentos-1;;;325160;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICAMENTOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-30 07:30:00";tradicional;666218615
326406-mantenimieto-reparacion-aire-acondicionados-1;326406-mantenimieto-reparacion-aire-acondicionados-1;326406-mantenimieto-reparacion-aire-acondicionados-1;;;326406;"MANTENIMIETO Y REPARACION DE AIRE ACONDICIONADOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-01 07:30:00";tradicional;150000000
326780-servicio-impresion-productos-artes-graficas-1;326780-servicio-impresion-productos-artes-graficas-1;326780-servicio-impresion-productos-artes-graficas-1;;;326780;"SERVICIO DE IMPRESION DE PRODUCTOS DE ARTES GRAFICAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-16 07:30:00";tradicional;62500000
326782-adquisicion-materia-prima-fabricacion-tubos-1;326782-adquisicion-materia-prima-fabricacion-tubos-1;326782-adquisicion-materia-prima-fabricacion-tubos-1;;;326782;"ADQUISICION DE MATERIA PRIMA PARA FABRICACION DE TUBOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-19 08:15:00";tradicional;163370800
327183-adquisicion-sillas-mesas-fonacide-1;327183-adquisicion-sillas-mesas-fonacide-1;327183-adquisicion-sillas-mesas-fonacide-1;;;327183;"ADQUISICION DE SILLAS Y MESAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-11-16 07:30:00";tradicional;462400000
329362-provision-almuerzo-escolar-1;329362-provision-almuerzo-escolar-plurianual-1;329362-provision-almuerzo-escolar-plurianual-1;;;329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-28 07:30:00";tradicional;25984083000
326427-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;326427-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;326427-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;;;326427;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-11 07:30:00";tradicional;69880000
326748-adquisicion-elementos-e-insumos-limpieza-1;326748-adquisicion-elementos-e-insumos-limpieza-1;326748-adquisicion-elementos-e-insumos-limpieza-1;;;326748;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-12-07 08:00:00";tradicional;24952500
327187-adquisicion-muebles-enseres-1;;;;;327187;"ADQUISICIÓN DE MUEBLES Y ENSERES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;63820000
332634-adquisicion-alimentos-solidos-merienda-escolar-plurianual-1;332634-adquisicion-alimentos-solidos-merienda-escolar-plurianual-1;;;;332634;"ADQUISICION DE ALIMENTOS SOLIDOS PARA MERIENDA ESCOLAR - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-06-30;"2017-07-20 07:30:00";tradicional;13000000000
333383-construccion-empedrados-canalizaciones-fonacide-1;333383-construccion-empedrados-canalizaciones-fonacide-1;333383-construccion-empedrados-canalizaciones-fonacide-1;;;333383;"CONSTRUCCION DE EMPEDRADOS Y CANALIZACIONES - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-17 08:00:00";tradicional;582710000
326708-adquisicion-cartuchos-tonner-otros-utiles-oficina-1;326708-adquisicion-cartuchos-tonner-otros-utiles-oficina-1;326708-adquisicion-cartuchos-tonner-otros-utiles-oficina-1;;;326708;"Adquisición de Cartuchos, Tonner y Otros Útiles de Oficina";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-16 08:00:00";tradicional;45331300
333385-construccion-graderias-jose-domingo-ocampo-r-i-3-corrales-cnel-oviedo-1;333385-construccion-graderias-jose-domingo-ocampo-r-i-3-corrales-cnel-oviedo-1;333385-construccion-graderias-jose-domingo-ocampo-r-i-3-corrales-cnel-oviedo-1;;;333385;"CONSTRUCCION DE GRADERIAS EN JOSE DOMINGO OCAMPO, R.I. 3 CORRALES Y CNEL. OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-24 07:30:00";tradicional;296765500
333719-ampliacion-bloque-oficinas-campus-unca-segunda-etapa-1;333719-ampliacion-bloque-oficinas-campus-unca-segunda-etapa-1;333719-ampliacion-bloque-oficinas-campus-unca-segunda-etapa-1;;;333719;"AMPLIACION DE BLOQUE DE OFICINAS EN CAMPUS DE LA UNCA - SEGUNDA ETAPA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 08:30:00";tradicional;105000000
333901-construccion-pabellon-facultad-enfermeria-campo-9-1;333901-construccion-pabellon-facultad-enfermeria-campo-9-1;333901-construccion-pabellon-facultad-enfermeria-campo-9-1;;;333901;"CONSTRUCCION DE PABELLON EN LA FACULTAD DE ENFERMERIA DE CAMPO 9";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-01 07:45:00";tradicional;149420000
326766-adquisicion-productos-papel-1;326766-adquisicion-productos-papel-criterios-sustentabilidad-1;326766-adquisicion-productos-papel-criterios-sustentabilidad-1;;;326766;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-16 07:30:00";tradicional;60507700
335326-construccion-red-agua-potable-nueva-toledo-1;335326-construccion-red-agua-potable-nueva-toledo-1;335326-construccion-red-agua-potable-nueva-toledo-1;;;335326;"Construccion de red de agua potable en Nueva Toledo ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-12-04 07:45:00";tradicional;388890000
335335-reacondicionamiento-polideportivo-centro-educativo-san-jose-1;335335-reacondicionamiento-polideportivo-centro-educativo-san-jose-1;335335-reacondicionamiento-polideportivo-centro-educativo-san-jose-1;;;335335;"REACONDICIONAMIENTO POLIDEPORTIVO A CENTRO EDUCATIVO EN SAN JOSE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-03 07:30:00";tradicional;248700000
335336-construccion-puesto-salud-blas-garay-1;335336-construccion-puesto-salud-blas-garay-1;335336-construccion-puesto-salud-blas-garay-1;;;335336;"CONSTRUCCION DE PUESTO DE SALUD EN BLAS GARAY";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-07 07:30:00";tradicional;149899500
335481-construccion-graderia-potrero-guayaki-caaguazu-1;335481-construccion-graderia-potrero-guayaki-caaguazu-1;335481-construccion-graderia-potrero-guayaki-caaguazu-1;;;335481;"CONSTRUCCION DE GRADERIA EN POTRERO GUAYAKI DE CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 07:30:00";tradicional;97960000
335483-terminacion-usf-san-jorge-tembiapora-1;335483-terminacion-usf-san-jorge-tembiapora-1;335483-terminacion-usf-san-jorge-tembiapora-1;;;335483;"TERMINACION DE LA USF SAN JORGE DE TEMBIAPORA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-07 08:00:00";tradicional;82040380
326738-seguros-vehiculos-maquinarias-1;326738-seguros-vehiculos-maquinarias-1;326738-seguros-vehiculos-maquinarias-1;;;326738;"SEGUROS PARA VEHICULOS Y MAQUINARIAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-01 07:30:00";tradicional;70100000
335560-mantenimeinto-reparacion-caminos-mcal-lopez-nva-toledo-1;335560-mantenimeinto-reparacion-caminos-mcal-lopez-nva-toledo-1;335560-mantenimeinto-reparacion-caminos-mcal-lopez-nva-toledo-1;;;335560;"MANTENIMEINTO Y REPARACION DE CAMINOS EN MCAL. LOPEZ Y NVA. TOLEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-18 07:45:00";tradicional;523000000
335562-construccion-laboratorios-medicina-tecnologia-produccion-unc-1;335562-construccion-laboratorios-medicina-tecnologia-produccion-unc-1;335562-construccion-laboratorios-medicina-tecnologia-produccion-unc-1;;;335562;"CONSTRUCCION PARA LABORATORIOS DE MEDICINA, TECNOLOGIA Y PRODUCCION DE LA UNC@";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-19 07:30:00";tradicional;989514000
335667-construccion-aulas-comedores-fonacide-1;335667-construccion-aulas-comedores-fonacide-1;335667-construccion-aulas-comedores-fonacide-1;;;335667;"CONSTRUCCION DE AULAS Y COMEDORES - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-09 07:30:00";tradicional;766009274
336175-hermoseamiento-plaza-san-isidro-fonacide-1;336175-construccion-mejoras-plaza-juan-angel-benitez-barrio-san-isidro-ciudad-coronel-ovied-1;336175-construccion-mejoras-plaza-juan-angel-benitez-barrio-san-isidro-ciudad-coronel-ovied-1;;;336175;"CONSTRUCCIÓN DE MEJORAS EN LA PLAZA JUAN ANGEL BENITEZ DEL BARRIO SAN ISIDRO DE LA CIUDAD DE CORONEL OVIEDO - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-27 08:00:00";tradicional;394099123
336463-construccion-pavimento-tipo-asfalto-j-eulogio-estigarribia-1;336463-construccion-pavimento-tipo-asfalto-j-eulogio-estigarribia-1;336463-construccion-pavimento-tipo-asfalto-j-eulogio-estigarribia-1;;;336463;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN J. EULOGIO ESTIGARRIBIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-23 07:30:00";tradicional;699405000
336465-construccion-empedrados-campo-9-1;336465-construccion-empedrados-campo-9-1;336465-construccion-empedrados-campo-9-1;;;336465;"CONSTRUCCION DE EMPEDRADOS EN CAMPO 9";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-06 07:30:00";tradicional;299850000
336467-construccion-tinglado-santa-rosa-1;336467-construccion-tinglado-santa-rosa-1;336467-construccion-tinglado-santa-rosa-1;;;336467;"CONSTRUCCION DE TINGLADO EN SANTA ROSA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-23 07:30:00";tradicional;76438000
336597-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;336597-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;;;;336597;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-09-30;"2017-11-02 07:45:00";tradicional;3703286358
337031-construccion-puente-compania-selano-san-joaquin-1;337031-construccion-puente-compania-selano-san-joaquin-1;337031-construccion-puente-compania-selano-san-joaquin-1;;;337031;"Construcción de Puente Compañía Selano de San Joaquin ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 07:45:00";tradicional;149000000
337553-construccion-instalaciones-ovetenses-unidos-1;337553-construccion-instalaciones-ovetenses-unidos-1;337553-construccion-instalaciones-ovetenses-unidos-1;;;337553;"CONSTRUCCION DE INSTALACIONES EN OVETENSES UNIDOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 07:30:00";tradicional;97668800
337554-mantenimiento-reparacion-caminos-jose-domingo-ocampo-1;337554-mantenimiento-reparacion-caminos-jose-domingo-ocampo-1;337554-mantenimiento-reparacion-caminos-jose-domingo-ocampo-1;;;337554;"MANTENIMIENTO Y REPARACION DE CAMINOS EN JOSE DOMINGO OCAMPO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-23 07:30:00";tradicional;119850000
337714-adquisicion-mobiliarios-residencia-universitaria-1;337714-adquisicion-mobiliarios-residencia-universitaria-1;337714-adquisicion-mobiliarios-residencia-universitaria-1;;;337714;"Adquisición de mobiliarios para la residencia universitaria";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-27 07:30:00";tradicional;741963000
338259-mantenimiento-reparacion-caminos-1;338259-mantenimiento-reparacion-caminos-1;338259-mantenimiento-reparacion-caminos-1;;;338259;"Mantenimiento y Reparación de Caminos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;157000000
338262-adquisicion-cubiertas-camaras-1;338262-adquisicion-cubiertas-1;338262-adquisicion-cubiertas-1;;;338262;"Adquisición de Cubiertas";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:15:00";tradicional;119900000
338263-construccion-oficina-supervicion-administrativa-region-18-coronel-oviedo-1;338263-construccion-oficina-supervicion-administrativa-region-18-coronel-oviedo-1;338263-construccion-oficina-supervicion-administrativa-region-18-coronel-oviedo-1;;;338263;"Construcción para oficina de la Supervicion Administrativa Región 18 de Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 07:30:00";tradicional;94000000
338266-construccion-reparacion-instalaciones-educativas-fonacide-1;338266-construccion-reparacion-instalaciones-educativas-fonacide-plurianual-1;338266-construccion-reparacion-instalaciones-educativas-fonacide-plurianual-1;;;338266;"Construcción y Reparación de Instalaciones Educativas - FONACIDE - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:30:00";tradicional;722350322
338696-servicios-funerarios-1;338696-servicios-funerarios-1;338696-servicios-funerarios-1;;;338696;"Servicios Funerarios";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 08:30:00";tradicional;120000000
