planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249174-compra-combutibles;249174-compra-combustibles;249174-compra-combustibles;;;249174;"COMPRA DE COMBUSTIBLES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-20 08:00:00";tradicional;2077295220
252918-mantenimiento-reparacion-equipos-informaticos;252918-mantenimiento-reparacion-equipos-informaticos;252918-mantenimiento-reparacion-equipos-informaticos;;;252918;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-08 07:30:00";tradicional;69920000
252929-servicios-mantenimiento-edificio;;;;;252929;"SERVICIOS DE MANTENIMIENTO DE EDIFICIO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;300000000
252991-servicio-publicidad;252991-servicio-publicidad;252991-servicio-publicidad;;;252991;"SERVICIO DE PUBLICIDAD";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-07 07:30:00";tradicional;70000000
253016-servicios-seguro-vehiculos-edificios-gobernacion;;;;;253016;"SERVICIOS DE SEGURO PARA VEHICULOS Y EDIFICIOS DE LA GOBERNACION";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;80000000
253025-servicio-fotocopia-documentos;253025-servicio-fotocopia-documentos;253025-servicio-fotocopia-documentos;;;253025;"SERVICIO DE FOTOCOPIA DE DOCUMENTOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-20 09:30:00";tradicional;30000000
253037-servicios-funebres-ayuda-social;253037-servicios-funebres-ayuda-social;253037-servicios-funebres-ayuda-social;;;253037;"SERVICIOS FUNEBRES - AYUDA SOCIAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-10 10:00:00";tradicional;69600000
253041-provision-bocaditos;253041-provision-bocaditos;253041-provision-bocaditos;;;253041;"PROVISION DE BOCADITOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-07 08:30:00";tradicional;40000000
253066-compra-viveres;253066-compra-viveres;253066-compra-viveres;;;253066;"COMPRA DE VIVERES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-30 09:00:00";tradicional;75875000
253079-adquisicion-productos-papeleria;253079-adquisicion-productos-papeleria;253079-adquisicion-productos-papeleria;;;253079;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-24 08:00:00";tradicional;69986000
253084-adquisicion-productos-artes-graficas;253084-adquisicion-productos-artes-graficas;253084-adquisicion-productos-artes-graficas;;;253084;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-27 08:00:00";tradicional;49938000
253092-compra-articulos-libreria;253092-compra-articulos-libreria;253092-compra-articulos-libreria;;;253092;"COMPRA DE ARTICULOS DE LIBRERIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-28 11:00:00";tradicional;25969500
253096-compra-articulos-limpieza;253096-compra-articulos-limpieza;253096-compra-articulos-limpieza;;;253096;"COMPRA DE ARTICULOS DE LIMPIEZA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-14 08:30:00";tradicional;33052500
253159-compra-lubricantes;253159-compra-lubricantes;253159-compra-lubricantes;;;253159;"COMPRA DE LUBRICANTES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-07-12 08:00:00";tradicional;145994000
252866-mantenimiento-equipos-aire-acondicionado;;;;;252866;"MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;70000000
253043-servicios-ceremonial-arreglos-florales;253043-servicios-ceremonial-arreglos-florales;253043-servicios-ceremonial-arreglos-florales;;;253043;"SERVICIOS DE CEREMONIAL ARREGLOS FLORALES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-10 08:00:00";tradicional;34800000
253046-servicios-ceremonial-varios;253046-servicios-ceremonial-varios;253046-servicios-ceremonial-varios;;;253046;"SERVICIOS DE CEREMONIAL VARIOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-02 09:00:00";tradicional;24290000
253153-compra-tintas-tonner;253153-compra-tintas-tonner;253153-compra-tintas-tonner;;;253153;"COMPRA DE TINTAS Y TONNER";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-07 07:30:00";tradicional;22852500
258845-mantenimiento-reparacion-edificio-gobierno-departamental-sede-junta-depart;258845-mantenimiento-reparacion-edificio-gobierno-departamental-sede-junta-depart;258845-mantenimiento-reparacion-edificio-gobierno-departamental-sede-junta-depart;;;258845;"MANTENIMIENTO Y REPARACION EDIFICIO GOBIERNO DEPARTAMENTAL Y SEDE JUNTA DEPARTAMENTAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-10 08:00:00";tradicional;328264000
259979-construccion-pozos-artesianos-repatriacion-yhu-mbutuy;259979-construccion-pozos-artesianos-repatriacion-yhu-mbutuy;259979-construccion-pozos-artesianos-repatriacion-yhu-mbutuy;;;259979;"CONSTRUCCION DE POZOS ARTESIANOS EN REPATRIACION, YHU Y MBUTUY";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-08 08:00:00";tradicional;428213030
253163-compra-cubiertas;253163-compra-cubiertas;253163-compra-cubiertas;;;253163;"COMPRA DE CUBIERTAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-13 08:00:00";tradicional;149854000
260531-compra-medicamentos;260531-compra-medicamentos;260531-compra-medicamentos;;;260531;"COMPRA DE MEDICAMENTOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-08 08:30:00";tradicional;301739000
260617-almuerzo-escolar;260617-almuerzo-escolar;260617-almuerzo-escolar;;;260617;"ALMUERZO ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-07-19 08:00:00";tradicional;6514582230
262282-construccion-capilla-santa-rosa;262282-construccion-capilla-santa-rosa;262282-construccion-capilla-santa-rosa;;;262282;"CONSTRUCCION CAPILLA SANTA ROSA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-22 08:00:00";tradicional;298422746
262287-construccion-salon-parroquial-santa-rosa;262287-construccion-salon-parroquial-santa-rosa;262287-construccion-salon-parroquial-santa-rosa;;;262287;"CONSTRUCCION SALON PARROQUIAL SANTA ROSA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-22 08:00:00";tradicional;348335000
262290-construccion-aulas-fonacide;262290-construccion-aulas-fonacide;262290-construccion-aulas-fonacide;;;262290;"CONSTRUCCION DE AULAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-29 08:00:00";tradicional;387374999
262402-ampliacion-refaccion-juzgado-paz;262402-ampliacion-refaccion-defensoria-pueblo-coronel-oviedo;262402-ampliacion-refaccion-defensoria-pueblo-coronel-oviedo;;;262402;"AMPLIACION Y REFACCIÓN DEFENSORIA DEL PUEBLO CORONEL OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-19 08:00:00";tradicional;88301000
262642-compra-inmueble-fuo-residencia-universitaria;;;;;262642;"COMPRA DE INMUEBLE FUO Y RESIDENCIA UNIVERSITARIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-07-31;;tradicional;150000000
264709-compra-alimentos-complemento-nutricional;264709-compra-alimentos-merienda-escolar;264709-compra-alimentos-merienda-escolar;;;264709;"COMPRA DE ALIMENTOS PARA MERIENDA ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-06 08:30:00";tradicional;12074853552
265776-adquisicion-vehiculos-livianos;265776-adquisicion-vehiculos-livianos;265776-adquisicion-vehiculos-livianos;;;265776;"ADQUISICION DE VEHICULOS LIVIANOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;565900000
