planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227719-compra-combustibles;227719-compra-combustibles;227719-compra-combustibles;;;227719;"COMPRA DE COMBUSTIBLES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-13 08:00:00";tradicional;2085761520
228253-compra-aimentos-merienda-escolar;228253-compra-aimentos-merienda-escolar;228253-compra-aimentos-merienda-escolar;;;228253;"COMPRA DE AIMENTOS PARA MERIENDA ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-05-02 08:00:00";tradicional;26999999697
228252-construcion-hogar-ancianos;228252-construcion-hogar-ancianos;228252-construcion-hogar-ancianos;;;228252;"CONSTRUCION DE HOGAR DE ANCIANOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-08-03 08:00:00";tradicional;793328672
240269-mantenimiento-reparacion-vehiculos-maquinarias-gobenacion;240269-mantenimiento-reparacion-vehiculos-maquinarias-gobenacion;240269-mantenimiento-reparacion-vehiculos-maquinarias-gobenacion;;;240269;"Mantenimiento y Reparacion de Vehiculos y Maquinarias de la Gobenacion ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-07-04 08:00:00";tradicional;1499673475
240274-alquiler-local-sub-sede-ciudad-caaguazu;;;;;240274;"Alquiler local Sub Sede Ciudad de Caaguazu";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-04-30;;tradicional;36000000
240276-publicidad-institucional-medios-radiales-televisivos;240276-publicidad-institucional-medios-radiales-televisivos;240276-publicidad-institucional-medios-radiales-televisivos;;;240276;"Publicidad Institucional en medios radiales y televisivos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-11 07:30:00";tradicional;100000000
240277-servicios-fotocopias-documentos;240277-servicios-fotocopias-documentos;240277-servicios-fotocopias-documentos;;;240277;"Servicios de Fotocopias de Documentos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-24 07:30:00";tradicional;30000000
240278-compra-feretros-ayuda-social;240278-compra-feretros-ayuda-social;240278-compra-feretros-ayuda-social;;;240278;"Compra de Feretros - Ayuda Social";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-10 07:30:00";tradicional;69600000
240272-mantenimiento-reparacion-aires-acondicionados;240272-mantenimiento-reparacion-aires-acondicionados;240272-mantenimiento-reparacion-aires-acondicionados;;;240272;"Mantenimiento y Reparacion de Aires Acondicionados";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-24 08:30:00";tradicional;49985000
241937-compra-medicamentos;241937-compra-medicamentos;241937-compra-medicamentos;;;241937;"COMPRA DE MEDICAMENTOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-10-15 08:00:00";tradicional;296351000
242341-compra-variillas-cementos;242341-compra-variillas-cementos;242341-compra-variillas-cementos;;;242341;"COMPRA DE VARIILLAS Y CEMENTOS ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-31 08:00:00";tradicional;196500000
242342-compra-cubiertas-camaras;242342-compra-cubiertas-camaras;242342-compra-cubiertas-camaras;;;242342;"COMPRA DE CUBIERTAS Y CAMARAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-30 08:00:00";tradicional;132860000
242343-compra-bocaditos;242343-compra-bocaditos;242343-compra-bocaditos;;;242343;"COMPRA DE BOCADITOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-09 08:00:00";tradicional;29880000
242345-servicios-arreglos-florares-coronas;242345-servicios-arreglos-florares-coronas;242345-servicios-arreglos-florares-coronas;;;242345;"SERVICIOS DE ARREGLOS FLORARES Y CORONAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-16 08:00:00";tradicional;18998000
