planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206740-compra-alimento-merienda-escolar;206740-compra-alimento-merienda-escolar;206740-compra-alimento-merienda-escolar;;;206740;"COMPRA DE ALIMENTO MERIENDA ESCOLAR ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-03-16 08:00:00";tradicional;11499998676
206741-compra-combustibles;206741-compra-combustibles-ad-referendum;206741-compra-combustibles-ad-referendum;;;206741;"COMPRA DE COMBUSTIBLES AD REFERENDUM";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-01-31 08:00:00";tradicional;1549845000
212658-alquiler-local-sub-sede-ciudad-caaguazu;212658-alquiler-local-sub-sede-ciudad-caaguazu;212658-alquiler-local-sub-sede-ciudad-caaguazu;;;212658;"ALQUILER DE LOCAL SUB SEDE CIUDAD DE CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-08-19 07:30:00";tradicional;36000000
212663-fotocopia-documentos;212663-fotocopia-documentos;212663-fotocopia-documentos;;;212663;"FOTOCOPIA DE DOCUMENTOS ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 08:00:00";tradicional;30000000
212665-provision-bocaditos;212665-provision-bocaditos;212665-provision-bocaditos;;;212665;"PROVISION DE BOCADITOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-25 08:00:00";tradicional;34500000
214040-compra-tintas-toner-impresora;214040-compra-tintas-toner-impresora;214040-compra-tintas-toner-impresora;;;214040;"COMPRA DE TINTAS Y TONER PARA IMPRESORA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-30 07:30:00";tradicional;64800000
212655-mantenimiento-reparacion-equipos-inforamaticos-fotocopiadoras;212655-mantenimiento-reparacion-equipos-inforamaticos-fotocopiadoras;212655-mantenimiento-reparacion-equipos-inforamaticos-fotocopiadoras;;;212655;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORAMATICOS Y FOTOCOPIADORAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-31 07:30:00";tradicional;49800000
221463-compra-medicamentos-e-insumos-hospitalarios;221463-compra-medicamentos-e-insumos-hospitalarios;221463-compra-medicamentos-e-insumos-hospitalarios;;;221463;"COMPRA DE MEDICAMENTOS E INSUMOS HOSPITALARIOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-09-02 08:00:00";tradicional;135780000
206737-compra-maquinarias;206737-compra-maquinarias;206737-compra-maquinarias;;;206737;"COMPRA DE MAQUINARIAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-08-31 08:00:00";tradicional;4478000000
221470-compra-articulos-libreria;221470-compra-articulos-libreria;221470-compra-articulos-libreria;;;221470;"COMPRA DE ARTICULOS DE LIBRERIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-25 08:30:00";tradicional;31470000
221727-compra-feretros-ayuda-social;221727-compra-feretros-ayuda-social;221727-compra-feretros-ayuda-social;;;221727;"COMPRA DE FERETROS - AYUDA SOCIAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-25 07:30:00";tradicional;69600000
221729-terminacion-despacho-gobernador;221729-terminacion-despacho-gobernador;221729-terminacion-despacho-gobernador;;;221729;"TERMINACION DESPACHO DE GOBERNADOR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-28 10:00:00";tradicional;70000000
223102-compra-muebles;223102-compra-muebles;223102-compra-muebles;;;223102;"Compra de Muebles";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-29 07:30:00";tradicional;119800000
223186-compra-materiales-fabrica-tubos;223186-compra-materiales-fabrica-tubos;223186-compra-materiales-fabrica-tubos;;;223186;"Compra de Materiales para fabrica de tubos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-05 08:30:00";tradicional;199500000
223187-alquileres-ceremonial;223187-alquileres-ceremonial;223187-alquileres-ceremonial;;;223187;"Alquileres para Ceremonial ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-19 07:30:00";tradicional;59995000
223191-mantenimiento-reparacion-vehiculos-maquinarias;223191-mantenimiento-reparacion-vehiculos-maquinarias;223191-mantenimiento-reparacion-vehiculos-maquinarias;;;223191;"Mantenimiento y Reparación de Vehiculos y Maquinarias";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-11-29 07:30:00";tradicional;749799200
223760-publicidad-institucional-radios-television;223760-publicidad-institucional-radios-television;223760-publicidad-institucional-radios-television;;;223760;"PUBLICIDAD INSTITUCIONAL EN RADIOS Y TELEVISION";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-03 07:30:00";tradicional;100000000
223761-compra-cubiertas-camaras;223761-compra-cubiertas-camaras;223761-compra-cubiertas-camaras;;;223761;"COMPRA DE CUBIERTAS Y CAMARAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-03 08:00:00";tradicional;148390000
224329-construccion-aliviadero-arroyo-guazu-vaqueria;224329-construccion-aliviadero-arroyo-guazu-vaqueria;224329-construccion-aliviadero-arroyo-guazu-vaqueria;;;224329;"CONSTRUCCION DE ALIVIADERO ARROYO GUAZU - VAQUERIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-17 08:00:00";tradicional;250000000
212749-compra-productos-artes-graficas;212749-compra-productos-artes-graficas;212749-compra-productos-artes-graficas;;;212749;"COMPRA DE PRODUCTOS DE ARTES GRAFICAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 08:00:00";tradicional;59845000
214019-compra-articulos-papeleria;214019-compra-articulos-papeleria;214019-compra-articulos-papeleria;;;214019;"COMPRA DE ARTICULOS DE PAPELERIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-24 08:00:00";tradicional;91400000
224544-compra-viveres;224544-compra-viveres;224544-compra-viveres;;;224544;"COMPRA DE VIVERES ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-17 08:00:00";tradicional;74875000
225632-construccion-obras-repatriacion-pastora-sta-rosa;225632-construccion-obras-repatriacion-pastora-sta-rosa;225632-construccion-obras-repatriacion-pastora-sta-rosa;;;225632;"CONSTRUCCION DE OBRAS EN REPATRIACION LA PASTORA Y STA. ROSA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 11:30:00";tradicional;614071533
225634-terminacion-aso-jubilados-docentes;225634-terminacion-aso-jubilados-docentes;225634-terminacion-aso-jubilados-docentes;;;225634;"TERMINACION ASO JUBILADOS DOCENTES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 08:30:00";tradicional;119999500
225635-construccion-salud-ocular-albergue-refaccion-hospital-distrito-caaguazu;225635-construccion-salud-ocular-albergue-refaccion-hospital-distrito-caaguazu;225635-construccion-salud-ocular-albergue-refaccion-hospital-distrito-caaguazu;;;225635;"CONSTRUCCION DE SALUD OCULAR, ALBERGUE Y REFACCION HOSPITAL DISTRITO DE CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:00:00";tradicional;530222369
225637-construccion-puente-supervision-capilla-departamento;225637-construccion-puente-supervision-capilla-departamento;225637-construccion-puente-supervision-capilla-departamento;;;225637;"CONSTRUCCION DE PUENTE, SUPERVISION Y CAPILLA EN EL DEPARTAMENTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 11:00:00";tradicional;319868720
225638-construccion-obras-distrito-coronel-oviedo;225638-construccion-obras-distrito-coronel-oviedo;225638-construccion-obras-distrito-coronel-oviedo;;;225638;"CONSTRUCCION DE OBRAS DISTRITO DE CORONEL OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 10:00:00";tradicional;480392400
225639-construccion-murallas-vallado-carayao;225639-construccion-murallas-vallado-carayao;225639-construccion-murallas-vallado-carayao;;;225639;"CONSTRUCCION DE MURALLAS Y VALLADO EN CARAYAO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 07:30:00";tradicional;121985000
225640-construccion-obras-comunidad-indigena;225640-construccion-obras-comunidad-indigena;225640-construccion-obras-comunidad-indigena;;;225640;"CONSTRUCCION DE OBRAS COMUNIDAD INDIGENA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:30:00";tradicional;586929150
225642-construccion-obras-vaqueria-santa-rosa;225642-construccion-obras-vaqueria-santa-rosa;225642-construccion-obras-vaqueria-santa-rosa;;;225642;"CONSTRUCCION DE OBRAS EN VAQUERIA Y SANTA ROSA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:00:00";tradicional;278432500
225643-construccion-pozos-artesianos-departamento;225643-construccion-pozos-artesianos-departamento;225643-construccion-pozos-artesianos-departamento;;;225643;"CONSTRUCCION DE POZOS ARTESIANOS EN EL DEPARTAMENTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 12:00:00";tradicional;577006040
225987-construccion-estadio-campo-9;225987-construccion-estadio-campo-9;225987-construccion-estadio-campo-9;;;225987;"CONSTRUCCION ESTADIO CAMPO 9 ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-01 07:30:00";tradicional;1418365845
226012-construccion-canal-desague-abierto-campo-9;226012-construccion-canal-desague-abierto-campo-9;226012-construccion-canal-desague-abierto-campo-9;;;226012;"CONSTRUCCION CANAL DE DESAGUE ABIERTO CAMPO 9 ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-14 07:30:00";tradicional;399999940
226322-obras-complementarias-catedral-cnel-oviedo;226322-obras-complementarias-catedral-cnel-oviedo;226322-obras-complementarias-catedral-cnel-oviedo;;;226322;"OBRAS COMPLEMENTARIAS CATEDRAL CNEL OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 08:00:00";tradicional;399785104
226328-construccion-aulas-departamento;226328-construccion-aulas-departamento;226328-construccion-aulas-departamento;;;226328;"CONSTRUCCION DE AULAS EN EL DEPARTAMENTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-24 08:00:00";tradicional;585000000
226383-compra-equipos-aires-acondicionados;226383-compra-equipos-aires-acondicionados;226383-compra-equipos-aires-acondicionados;;;226383;"COMPRA DE EQUIPOS DE AIRES ACONDICIONADOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 08:00:00";tradicional;59970000
226559-construccion-comisaria-nicolas-bo;226559-construccion-comisaria-nicolas-bo;226559-construccion-comisaria-nicolas-bo;;;226559;"CONSTRUCCION DE COMISARIA EN NICOLAS BO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 08:30:00";tradicional;73275600
226584-mantenimiento-edificios;226584-mantenimiento-edificios;226584-mantenimiento-edificios;;;226584;"MANTENIMIENTO DE EDIFICIOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 07:30:00";tradicional;50000000
226585-servicios-ceremonial-coronas-arreglos-florales;226585-servicios-ceremonial-coronas-arreglos-florales;226585-servicios-ceremonial-coronas-arreglos-florales;;;226585;"Servicios de Ceremonial Coronas y Arreglos Florales";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 08:00:00";tradicional;24800000
226629-construccion-comisaria-comisaria-cue;226629-construccion-comisaria-comisaria-cue;226629-construccion-comisaria-comisaria-cue;;;226629;"CONSTRUCCION DE COMISARIA EN COMISARIA CUE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;72980000
226868-compra-lubricantes;226868-compra-lubricantes;226868-compra-lubricantes;;;226868;"COMPRA DE LUBRICANTES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 07:00:00";tradicional;129997484
226874-compra-equipos-informaticos;226874-compra-equipos-informaticos;226874-compra-equipos-informaticos;;;226874;"COMPRA DE EQUIPOS INFORMATICOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;59896850
227002-ampliacion-oratorio-santa-lucia;227002-ampliacion-oratorio-santa-lucia;227002-ampliacion-oratorio-santa-lucia;;;227002;"AMPLIACION ORATORIO SANTA LUCIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:30:00";tradicional;79992000
227095-contratacion-seguros;227095-contratacion-seguros;227095-contratacion-seguros;;;227095;"CONTRATACION DE SEGUROS ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:00:00";tradicional;69360000
227097-terminacion-local-impro;227097-terminacion-local-impro;227097-terminacion-local-impro;;;227097;"TERMINACION LOCAL DE IMPRO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 08:30:00";tradicional;120000000
227107-terminacion-desague-cnel-oviedo;227107-terminacion-desague-cnel-oviedo;227107-terminacion-desague-cnel-oviedo;;;227107;"TERMINACION DESAGUE EN CNEL OVIEDO ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:30:00";tradicional;160000000
227110-construccion-plaza-tinglado-campo-9;227110-construccion-plaza-tinglado-campo-9;227110-construccion-plaza-tinglado-campo-9;;;227110;"CONSTRUCCION DE PLAZA Y TINGLADO EN CAMPO 9";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:00:00";tradicional;319995500
227113-construccion-puesto-salud-calle-14000;227113-construccion-puesto-salud-calle-14000;227113-construccion-puesto-salud-calle-14000;;;227113;"CONSTRUCCION DE PUESTO SALUD CALLE 14000";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:30:00";tradicional;64000000
227254-compra-inmuebles-sede-unca;227254-compra-inmuebles-sede-unca;227254-compra-inmuebles-sede-unca;;;227254;"COMPRA DE INMUEBLES SEDE UNCA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-12-12 12:00:00";tradicional;218751000
