id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq3KTkwY9Ix1wtqe5XbQrTa8xEMKcDB%2BkP16JPFbUhSRTYTC7ncqWxz;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000113;;7000000;6783636;PYG;Guaraníes;2020-10-09;119732
idbptbVRhFq3KTkwY9Ix1wtqe5XbQrTa8xEMKcDB%2BkPHb6mbjKHZzAO0Rqpy4d3w;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000112;;7000000;6783636;PYG;Guaraníes;2020-09-01;102880
idbptbVRhFq3KTkwY9Ix1wtqe5XbQrTa8xEMKcDB%2BkNynZ7tq8ZPPAP5cVxyH79E;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000111;;7000000;6783636;PYG;Guaraníes;2020-08-07;90932
idbptbVRhFq3KTkwY9Ix1wtqe5XbQrTa8xEMKcDB%2BkOMucs4MDdiGlw%2FUTN6SDX3;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000110;;7000000;6783636;PYG;Guaraníes;2020-07-09;78133
idbptbVRhFq3KTkwY9Ix1wtqe5XbQrTa8xEMKcDB%2BkMd5Nh5dGB3UXTe1n789h8t;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000109;;7000000;6783636;PYG;Guaraníes;2020-06-05;64651
idbptbVRhFq3KTkwY9Ix1wtqe5XbQrTa8xEMKcDB%2BkMVCnQ97ncJYxmW4vTgunO4;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000108;;7000000;6783636;PYG;Guaraníes;2020-05-12;51581
idbptbVRhFq3KTkwY9Ix1wtqe5XbQrTa8xEMKcDB%2BkMUbJSL8E6omP%2BooghiV2ji;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000107;;7000000;6783636;PYG;Guaraníes;2020-04-07;37758
idbptbVRhFq3KTkwY9Ix1wtqe5XbQrTa8xEMKcDB%2BkOBoiLxrebLZw6eDPJwifhS;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000106;;7000000;6783636;PYG;Guaraníes;2020-03-12;23146
idbptbVRhFq3KTkwY9Ix1wtqe5XbQrTa8xEMKcDB%2BkO8zHqKgyKKg5Gk0%2BpA1b80;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000105;;7000000;6783636;PYG;Guaraníes;2020-01-17;188611
idbptbVRhFq3KTkwY9Ix1wtqe5XbQrTa8xEMKcDB%2BkNMv6rQ064hudfHG4VhNnsc;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000104;;7000000;6783636;PYG;Guaraníes;2019-12-27;188605
idbptbVRhFq3KTkwY9Ix1wtqe5XbQrTa8xEMKcDB%2BkMJPdSe3uHcfSb9Y%2FwK7Pi2;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000103;;7000000;6783636;PYG;Guaraníes;2019-12-03;171965
idbptbVRhFq3KTkwY9Ix1wtqe5XbQrTa8xEMKcDB%2BkN0vzdsYbqTkmZVRH0v2aBH;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000102;;7000000;6783636;PYG;Guaraníes;2019-11-04;153129
