slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
222905-carlos-eduardo-samudio-dominguez-1;CV-12006-11-37108;"2011-10-25 11:00:56.424507";222905;"Consultoria "" Diagnostico del desempeño ambiental de las empresas publicas y el cumplimiento de las normativas externas e internas""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-10-25 11:00:56"
242930-carlos-eduardo-samudio-dominguez-1;CD-23016-12-61847;"2012-11-05 09:59:48.335922";242930;"ESTUDIO DE IMPACTO AMBIENTAL P/ LA CONSTRUCCION DE LABORATORIO DE BIOSEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2012-10-31 12:40:30"
259669-carlos-eduardo-samudio-dominguez-1;CD-23016-13-76191;"2013-08-07 10:22:22.4577";259669;"SERVICIO DE EVALUACION DE IMPACTO AMBIENTAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-07-23 13:46:00"
252421-carlos-eduardo-samudio-dominguez-1;CD-22007-13-77710;"2013-09-17 16:48:39.435544";252421;"Servicio de Licencia de Estudios de Impacto Ambiental (EIA), para las Obras de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2013-09-11 11:51:19"
255005-carlos-eduardo-samudio-dominguez-1;CO-25004-13-81874;"2013-12-13 15:06:20.028997";255005;"CONSULTORÍA PARA ESTUDIO DE IMPACTO AMBIENTAL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209000000;PYG;Guaraníes;;"2013-12-07 10:44:44"
268049-carlos-eduardo-samudio-dominguez-2;CD-30001-14-85327;"2014-03-20 12:52:04.179282";268049;"SERVICIO DE CONSULTORIA AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-03-17 16:50:44"
276767-carlos-eduardo-samudio-dominguez-1;CO-25006-14-94763;"2014-10-02 10:31:09";276767;"SERVICIO DE CONSULTORIA AMBIENTAL PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2014-09-30 15:59:45"
270812-carlos-eduardo-samudio-dominguez-1;CD-23016-14-95531;"2014-10-14 16:36:45.460253";270812;"SERVICIO DE EVALUACION IMPACTO AMBIENTAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-10-10 09:03:29"
281308-carlos-eduardo-samudio-dominguez-1;CD-13006-14-102766;"2014-12-26 15:28:56.708798";281308;"Servicio de Estudio de Impacto Ambiental y Estudio del Suelo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-12-17 15:43:52"
290609-carlos-eduardo-samudio-dominguez-1;CD-23016-15-112274;"2015-09-21 11:34:43.549248";290609;"Servicio de Evaluación de Impacto Ambiental";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-09-11 10:01:47"
297803-carlos-eduardo-samudio-dominguez-1;CD-30100-15-113726;"2015-10-26 12:24:32.990424";297803;"Consultorias ,Asesorias e Investigaciones";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-09-21 07:12:45"
306753-carlos-eduardo-samudio-dominguez-1;CD-12001-16-121973;"2016-05-31 12:41:59.45";306753;"Consultoría para la Renovación de la Licencia Ambiental de la Obra Correspondiente a Turista Roga de Encarnación.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-05-09 11:28:26"
327393-carlos-eduardo-samudio-dominguez-1;CD-23001-17-140955;"2017-07-13 16:47:54.718";327393;"Consultoria Ambiental";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-06-05 14:49:11"
327664-carlos-eduardo-samudio-dominguez-1;CD-30001-17-147457;"2017-11-17 13:52:20.917";327664;"SERVICIO DE CONSULTORIA AMBIENTAL PARA EL MERCADO N° 4";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47500000;PYG;Guaraníes;;"2017-11-14 08:44:59"
345129-carlos-eduardo-samudio-dominguez-1;CD-13001-18-163578;"2018-11-20 16:23:28.243";345129;"CONSULTORIA SOBRE ESTUDIOS AMBIENTALES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2018-11-05 15:00:10"
352270-carlos-eduardo-samudio-dominguez-1;CD-11001-18-164962;"2018-12-11 17:19:52.474";352270;"Evaluación de impacto ambiental para el Congreso Nacional, la Biblioteca y Archivo Central y el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2018-12-04 17:38:36"
361021-carlos-eduardo-samudio-dominguez-1;CD-12001-19-182996;"2019-12-12 17:55:16.466";361021;"SERVICIO DE CONSULTORÍA AMBIENTAL ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2019-11-22 15:05:45"
375495-carlos-eduardo-samudio-dominguez;CO-25004-20-189113;"2020-06-17 10:10:03.36";375495;"ELABORACIÓN DE UNA AUDITORÍA AMBIENTAL DE APLICACIÓN AL PLAN DE GESTIÓN AMBIENTAL EN LAS DIFERENTES TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2020-06-01 14:28:19"
380656-carlos-eduardo-samudio-dominguez-1;CD-12008-20-191202;"2020-09-16 16:16:41.418";380656;"Servicio de Evaluación de Impacto de Medio Ambiente";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2020-08-31 16:06:23"
383045-carlos-eduardo-samudio-dominguez-1;CD-23018-20-195778;"2020-12-21 13:11:12.05";383045;"CONSULTORIA Y REGENCIA AMBIENTAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2020-12-04 14:14:22"
385335-carlos-eduardo-samudio-dominguez-1;CE-30001-21-199304;"2021-05-18 14:37:51.817";385335;"CONSULTORIAS DE AUDITORIAS DEL PLAN DE GESTION AMBIENTAL (PGA) DE LOS ENTES DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279936600;PYG;Guaraníes;;"2021-04-21 14:23:04"
