slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
259669-servicio-evaluacion-impacto-ambiental;259669;"SERVICIO DE EVALUACION DE IMPACTO AMBIENTAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-07-23 13:46:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
252421-servicio-licencia-estudios-impacto-ambiental-eia-obras-gobernacion-itapua;252421;"Servicio de Licencia de Estudios de Impacto Ambiental (EIA), para las Obras de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-09-11 11:51:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101000000
258571-consultoria-relleno-sanitario-municipal-caacupe-apertura-nuevo-vertedero;258571;"Consultoria para Relleno Sanitario Municipal de Caacupé - Apertura del nuevo vertedero y cierre del actual";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-11-14 10:33:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41000000
255005-consultoria-estudio-impacto-ambiental;255005;"CONSULTORÍA PARA ESTUDIO DE IMPACTO AMBIENTAL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2013-12-07 10:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
268049-servicio-consultoria-ambiental;268049;"SERVICIO DE CONSULTORIA AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-03-17 16:50:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
267587-servicios-consultoria-eia-mataderia-municipal-asesoria-tecnica-implementac;267587;"Servicios de Consultoría de EIA para Matadería Municipal y asesoría técnica para implementación de plan de gestión ambiental";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-04-28 10:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67500000
273793-consultoria-renovacion-licencia-ambiental-hospital-clinicas-facultad-cienc;273793;"CONSULTORÍA PARA LA RENOVACIÓN DE LA LICENCIA AMBIENTAL DEL HOSPITAL DE CLÍNICAS - FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-07-23 08:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
276767-servicio-consultoria-ambiental-petropar;276767;"SERVICIO DE CONSULTORIA AMBIENTAL PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-09-30 15:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
270812-servicio-evaluacion-impacto-ambiental;270812;"SERVICIO DE EVALUACION IMPACTO AMBIENTAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-10-10 09:03:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
281134-contratacion-servicios-estudio-impacto-ambiental-centro-tecnologico-avanza;281134;"Contratacion de Servicios para el Estudio de Impacto Ambiental del CENTRO TECNOLOGICO DE AVANZADA PARAGUAY - KOREA (SAN LORENZO)";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-11-25 14:51:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
