id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tEiwTeI6nbxg3mM07iELNw%3D%3D;1;82111904-001;"Servicios de entrega de periodicos";"DIARIO ABC COLOR Ejemplar: Día Lunes ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DWV2I%2Be%2BHQhg3mM07iELNw%3D%3D;2;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR Ejemplar: Día Martes ";6550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
v5%2B31XzH7eBg3mM07iELNw%3D%3D;3;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR Ejemplar: Día Miércoles ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rEFhAkqrMAhg3mM07iELNw%3D%3D;4;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR Ejemplar: Día Jueves ";6550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ys%2BCTsER5%2Ftg3mM07iELNw%3D%3D;5;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR Ejemplar: Día Viernes";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rrshbWgx%2BxJg3mM07iELNw%3D%3D;6;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR Ejemplar: Día Sábados ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
71rJ9a9kQqtg3mM07iELNw%3D%3D;7;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR Ejemplar: Día Domingos ";6550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2Da5XhyIUh5g3mM07iELNw%3D%3D;8;82111904-001;"Servicios de entrega de periodicos";"DIARIO LA NACION Ejemplar: Día Lunes ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ecvJOVpKiGdg3mM07iELNw%3D%3D;9;82111904-001;"Servicios de entrega de periodicos";"Diario LA NACION Ejemplar: Día Martes";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qid4RL%2Bex%2BNg3mM07iELNw%3D%3D;10;82111904-001;"Servicios de entrega de periodicos";"Diario LA NACION Ejemplar: Día Miércoles ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
