id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
6n7oNfOSns0%3D;719075;;"OC Y FACTURA";2023-09-11;2023-09-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
fz3wNDiLvyo%3D;719075;;"OC Y FACTURA";2023-11-18;2023-11-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Lg00EqCXR48%3D;719075;;"OC Y FACTURA";2023-11-18;2023-11-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
lQaHQX5rKDA%3D;719075;;"OC Y FACTURA";2023-10-18;2023-10-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
2MR6MpnWzuY%3D;719075;;"OC Y FACTURA";2023-10-18;2023-10-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
3avw4CLQoTA%3D;719075;;"OC Y FACTURA";2023-11-09;2023-11-09;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Definitiva";1
Y%2BHNiv6%2BkHA%3D;719075;;"OC Y FACTURA";2024-02-08;2024-02-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
S8wiJsL3ld0%3D;719075;;"OC Y FACTURA";2024-02-08;2024-02-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
xMXyn9rv174%3D;719075;;"OC Y FACTURA";2024-04-15;2024-04-15;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
4jyVvYNViuI%3D;719075;;"OC Y FACTURA";2024-05-16;2024-05-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
J063AdnN5B0%3D;719075;;"OC Y FACTURA";2024-08-05;2024-08-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
