slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
310472-adquisicion-combustibles-lubricantes-1;310472;"Adquisicion de Combustibles y Lubricantes";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-12-05 15:53:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50494840
319716-adquisicion-combustibles-lubricantes-1;319716;"Adquisicion de Combustibles y Lubricantes";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-12-13 15:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139996000
323848-adquisicion-combustibles-lubricantes-1;323848;"Adquisicion de Combustibles y Lubricantes";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-07-14 11:40:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106830000
338683-adquisicion-combustibles-lubricantes-1;338683;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-12-18 07:40:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150999200
350632-adquisicion-combustibles-lubricantes-1;350632;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-08-06 08:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143785200
362339-adquisicion-combustibles-lubricantes-1;362339;"Adquisición de Combustibles y Lubricantes";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-04-22 17:20:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159996400
369778-adquisicion-combustibles-1;369778;"Adquisición de Combustibles";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-10-21 16:05:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132125810
375059-adquiscion-combusitbles-1;375059;"Adquiscion de Combusitbles ";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-04-01 19:06:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162996120
387944-adquisicion-combustibles-1;387944;"Adquisición de Combustibles";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-12-14 19:57:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160187859
394517-adquisiicion-combustibles-1;394517;"Adquisiicion de Combustibles";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-09-29 08:38:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165495700
