id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkO7f2SCUBO4A5AqmPj70D53;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000245;13809552;7750000;7299936;PYG;Guaraníes;2020-11-03;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkPtKlX0TZys4u9khwoAWtLF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000244;13809552;7750000;7299936;PYG;Guaraníes;2020-10-02;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkOpfJJbG6o0pKHXCLsvoGtt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000243;13809552;7750000;7299936;PYG;Guaraníes;2020-08-31;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkOMlH1QkcQkH4J3bujNL%2FqP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000242;13809552;7750000;7299936;PYG;Guaraníes;2020-07-22;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkMPh1MwtNX%2BCxBsNbWPjGoR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000241;13809552;7750000;7299936;PYG;Guaraníes;2020-06-26;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkNy087jJkyBDQYkB44Vbzzx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000239;13809552;15500000;14599873;PYG;Guaraníes;2020-05-27;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkP7Jz9bInpfCdTHIUfxqXtK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000234;13809552;15500000;14599873;PYG;Guaraníes;2020-04-01;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkNN8gnqAlda0LS0iyfwRaFW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000235;13809552;15500000;14599873;PYG;Guaraníes;2020-04-01;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkP0t6K5x%2FF72fiw2yMAb%2FVz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000226;13809552;7750000;7389219;PYG;Guaraníes;2019-12-18;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkOB%2FbMkozgdAEc%2BXrVp3ERt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000217;13100011;7750000;7389219;PYG;Guaraníes;2019-11-19;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkMy11oDEKv15LKoIUNqxI0L;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000215;13100011;7750000;7389219;PYG;Guaraníes;2019-10-18;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkPyccFpElBcn%2FKtDqNMyiuZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000214;13100011;7750000;7389219;PYG;Guaraníes;2019-09-19;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkP92TQu2AXXVavIcKyJDGI9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000213;13100011;7750000;7389219;PYG;Guaraníes;2019-08-20;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkN40Z0%2FMr7x7TJnKIROOW7w;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000212;13100011;7750000;7389219;PYG;Guaraníes;2019-07-19;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkNgoUnqP836pfYcjghrP92y;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000211;13100011;7750000;7389219;PYG;Guaraníes;2019-06-18;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkO1SuGMZoEufly54fbItpZm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000210;13100011;7750000;7389219;PYG;Guaraníes;2019-05-22;
HsAXy7yYbc4O7%2BJzIoryFnF6wxjdxhal8xEMKcDB%2BkNBLh4Q3qk%2BTDR8llBRZWYo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000208;13100011;7750000;7389219;PYG;Guaraníes;2019-04-17;
