id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6De%2FP5IcyvzPXOTABiuUV0BR0UoNuWcpwbXnLMbeHjIg%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";027-002-0004029/4030;;17148231;16738045;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6De%2FP5IcyvzPeWDe%2B%2FYjJcDdxAsIMIeC2H9OHY6n%2BMJg%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";027-002-0002823/2822/2479;;415839578;405892695;PYG;Guaraníes;2015-04-06;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6De%2FP5IcyvzNgXbVc8CM7KdCHHfdyjdxa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";027-002-0001806;;342380454;334190714;PYG;Guaraníes;2015-02-20;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6De%2FP5IcyvzOgCXOvTDSNuEL2km6UW%2B2f;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";027-002-0001456;;92297369;90089616;PYG;Guaraníes;2015-02-18;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak6I3%2BTWoHeYDK%2FZe%2BM%2BMa9M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0020366;;422941913;412856098;PYG;Guaraníes;2015-02-03;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak63wrIegWQqfi6OkSAlZBOV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0020367;;338076032;329989253;PYG;Guaraníes;2015-01-05;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak5wkqs9NwmUE%2BmjhZ6JPs9C;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0020369;;116346162;113563162;PYG;Guaraníes;2014-12-18;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak7QhsCcUOTyv39An0HHDZbX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0019334;;457907621;446954471;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak697KWhaU76cLB3owHs%2FLXS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0018095;;406436559;396714597;PYG;Guaraníes;2014-10-30;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak7B8nExP26Oj%2BrJdwXyh3Is;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0017152;;419114184;409088972;PYG;Guaraníes;2014-09-18;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak7TFF%2Bt6BP1yTRVc0R3hZX%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0015091;;16861500;16034980;PYG;Guaraníes;2014-08-13;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak77PZzohGUqztykyKe7442c;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0015982;;471208164;459936865;PYG;Guaraníes;2014-08-07;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak6nAiuGwDqLR92K3NpsFi0M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0015122;;100628904;95696258;PYG;Guaraníes;2014-07-10;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak51xYgi%2B5qZjNEohny2UsH6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0014975;;400797813;391210730;PYG;Guaraníes;2014-07-08;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak5KYoP95o1tPDe7Hh06WnhU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0014123;;25740050;24478319;PYG;Guaraníes;2014-07-02;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak5iOo7UnFfYz7rfaSL5aN29;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0014419;;396425212;386942721;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak4U2unHqwTOKCLrip0%2FjCtX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0012994;;64943575;63390124;PYG;Guaraníes;2014-06-05;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak50GCCl%2Fq%2Fnxl%2BFMvEVYRlo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0013003;;9808600;9327801;PYG;Guaraníes;2014-05-28;
U2w%2BIClW%2FXwndHIlUEAv5rnnQi96o%2Fj6QAh4eHWIak4pxt6LtW4O92fpF7zb7MV%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";251835;"Combustibles y lubricantes";001-008-0011991;;387753373;378478313;PYG;Guaraníes;2014-04-29;
