id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I5zBr5vaSjk%3D;46181549;Bufandas;Bufandas;60
aDHijqTa3K8%3D;53101602;"Camisas de hombre";"Camisas de hombre";30
JlECxHZ%2FX0o%3D;53101602;"Camisas de hombre";"Camisas de hombre";30
imR2B%2BDkwRM%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";60
NMHnekeo79k%3D;53103001;Camisetas;Camisetas;26
etJ4gnFL8ZA%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";30
82x93Frgfxs%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";30
ZMzBtKJbDRA%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";70
M1ocH9mz57A%3D;53102401;Medias;Medias;50
8mEuZtMOxYM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";70
OWzSAMZCYP8%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";50
cWGj%2BHxky1g%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";26
fN37ALDDQKo%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";50
jF4DM9B7pmM%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";13
ND5lJilEOU0%3D;53101902;"Trajes de hombre";"Trajes de hombre";30
iWqTBd0DTD0%3D;53101904;"Trajes de mujer";"Trajes de mujer";30
JdpswEj73QQ%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";26
