id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nhNLKHfkLYg%3D;1;90101603-002;"Provisión de Buffet comida fria";"Almuerzo en la Institucion o area de CDE Buffet Frio por persona";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0euhDQjvZOs%3D;2;90101603-001;"Provisión de Buffet comida caliente";"Almuerzo en la Institucion o area de CDE Buffet caliente por persona";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NNaSo%2B0%2B3M0%3D;3;90101603-002;"Provisión de Buffet comida fria";"Cena en la Institucion o area de CDE Buffet Frio por persona";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q9mkmKANm24%3D;4;90101603-001;"Provisión de Buffet comida caliente";"Cena en la Institucion o area de CDE Buffet Caliente por persona";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NqkCpt9DA9k%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados por 100 unidades";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aTtAb%2F4yZto%3D;6;90101603-028;"Provisión de chipita";"Provision de chipa";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
KL5RkBLRJR0%3D;7;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos dulces por Kilo";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
V6xo%2FqJvb%2Fs%3D;8;90101603-011;"Provisión de Postres Varios";"Postres Varios";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F1RcnjQlci8%3D;9;90101603-019;"Provisión de Cocido c/ leche";"Provision de Cocido con Leche";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
dE7Hzl8NZjA%3D;10;90101603-020;"Provisión de Té";"Provision de Te";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
yCyUHStZqq0%3D;11;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
xufAo35gRXQ%3D;12;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosas ";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
jOIzrZ28V9Y%3D;13;90101603-025;"Provisión de Agua Mineral s/ gas";"Provision de agua mineral";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
