id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Z9xhk8x3JRw%3D;634999;;"Planilla de Alquiler";2019-12-04;2019-12-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qWO44mZX2gw%3D;634999;;"Planilla de Alquiler";2019-12-04;2019-12-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3nD1C2HzX1M%3D;634999;;"Planilla de Alquiler";2020-04-21;2020-04-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
w6QeU%2FqiqNs%3D;634999;;"Planilla de Alquiler";2020-04-21;2020-04-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ob%2BRGnwlDQc%3D;634999;;"Planilla de Alquiler";2020-06-01;2020-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ylsEvk76oeQ%3D;634999;;"Planilla de Alquiler";2020-07-01;2020-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cLlY%2FUyvtzs%3D;634999;;"Planilla de Alquiler";2020-08-03;2020-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PjL0bKKk5rI%3D;634999;;"Planilla de Alquiler";2021-05-03;2021-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Yx4lza6bDhE%3D;634999;;"Planilla de Alquiler";2021-07-01;2021-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hCpgTp61L7I%3D;634999;;"Planilla de Alquiler";2021-07-01;2021-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qiDgEu8d7T4%3D;634999;;"Planilla de Alquiler";2021-08-02;2021-08-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mtRrusCj%2Fys%3D;634999;;"Planilla de Alquiler";2021-09-01;2021-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
x8nkUYHmEmM%3D;634999;;"Planilla de Alquiler";2021-10-01;2021-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
A3feYjJnh88%3D;634999;;"Planilla de Alquiler";2021-11-01;2021-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EE2qx8wXHAw%3D;634999;;"Planilla de Alquiler";2021-12-01;2021-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CKWMhXSYly0%3D;634999;;"Planilla de Alquiler";2022-05-01;2022-05-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FObb%2Blwj7WQ%3D;634999;;"Planilla de Alquiler";2022-06-01;2022-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
U3V70DGH2%2F0%3D;634999;;"Planilla de Alquiler";2022-07-01;2022-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
foafFcDfilo%3D;634999;;"Planilla de Alquiler";2022-08-01;2022-08-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jMeRyLH0Puw%3D;634999;;"Planilla de Alquiler";2022-09-01;2022-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bU6XXfuS84g%3D;634999;;"Planilla de Alquiler";2022-10-04;2022-10-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cS3zZXDqRiM%3D;634999;;"Planilla de Alquiler";2023-03-16;2023-03-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1Ir0toNEfIo%3D;634999;;"Planilla de Alquiler";2023-04-03;2023-04-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4KmgENOMvWc%3D;634999;;"Planilla de Alquiler";2020-05-04;2020-05-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FAkNkXzfxks%3D;634999;;"Planilla de Alquiler";2020-09-01;2020-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uvPUAkMkwX0%3D;634999;;"Planilla de Alquiler";2020-10-01;2020-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BtttW9m7OcI%3D;634999;;"Planilla de Alquiler";2020-11-02;2020-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
c0iBux%2BCp10%3D;634999;;"Planilla de Alquiler";2020-12-01;2020-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MugDjoKvN1w%3D;634999;;"Planilla de Alquiler";2022-03-01;2022-03-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FK%2B%2F3283%2Bn4%3D;634999;;"Planilla de Alquiler";2022-11-01;2022-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
l2J12v3tB78%3D;634999;;"Planilla de Alquiler";2022-12-01;2022-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
