id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6LSeQZ73perqb1yZgBGikIM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000442;;2263648;2263648;PYG;Guaraníes;2013-03-18;18562
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6I54LXo%2Fj0I8ZzDQ%2F5fujqb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000397;;2800990;2800990;PYG;Guaraníes;2012-10-15;98503
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6Kt6rFemupAcTejbJK1vgRv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000398;;1294466;1294466;PYG;Guaraníes;2012-10-15;98509
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6IS32d%2FHA%2FbujejbJK1vgRv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000399;;1335883;1335883;PYG;Guaraníes;2012-10-15;98509
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6L6UXwplTZuqDejbJK1vgRv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000400;;1491482;1491482;PYG;Guaraníes;2012-10-15;98509
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6JHZoJVPKWSnZzDQ%2F5fujqb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000401;;2182212;2182212;PYG;Guaraníes;2012-10-15;98503
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6LQnl7kCvwLJM7hsENkNYIV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000403;;1524283;1524283;PYG;Guaraníes;2012-10-15;98120
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6Kv1lLJJyjem7J3dPTD1v8r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000366;;38188710;38188710;PYG;Guaraníes;2012-07-12;66216
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6InL2eapQqETsSUMDuvrjBf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000383;;20132042;20132042;PYG;Guaraníes;2012-04-25;19371
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6LNW9wVcUbOOgJVNCkj7YeW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000336;;51951004;51951004;PYG;Guaraníes;2011-12-06;111218
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6Lvx0z4w9CRX4USa1TI1zk4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000330;;50340325;50340325;PYG;Guaraníes;2011-11-07;95400
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6Ig6Lzox8CnrCH9S1pQ8j%2Bk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000324;;57667442;57667442;PYG;Guaraníes;2011-10-19;89244
hXCfVb4CFmgnSumOLoN4YTDuhhdGm4VAYy3eBEAFL6KjAY928onRiy3l6kait6BM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";001-001-0000309;;123931959;123931959;PYG;Guaraníes;2011-06-23;44740
