id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6yI8%2BWrZGwI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";90
HfR1krLlzXM%3D;44122015;Bibliorato;Bibliorato;1300
3LmlBfSH27o%3D;44121704;Boligrafos;Boligrafos;60
TZBc1GcHXNw%3D;44121704;Boligrafos;Boligrafos;60
9chG1MaepJY%3D;60121535;"Borradores de goma";"Borradores de goma";50
Z295bdbsrSk%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
rLUiSw2CCQg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";350
sXJquTqnIvw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
TaASyzkMvkY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";800
b19%2BuBho1xo%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
Z6xNJIMt7Os%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
eT4INLhRxV4%3D;44122104;"Clips para papel";"Clips para papel";50
G1Cz%2FH2zQic%3D;44122104;"Clips para papel";"Clips para papel";50
5zCvWobA%2BVM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
6u%2FZmT6uS0w%3D;44121612;"Cutters o recambios";"Cutters o recambios";39
FMbbi%2B%2BYdXc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
RCFDXD5HS6Y%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
4hpUoV3boWk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
GNpUjEjQOTk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
NbNz6%2BrO2Yc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
f%2FxKlLi5FXE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
%2By4TeyOYwX4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
h9OgvcmOtkY%3D;44122107;Grapas;Grapas;100
MOJKDg4EZ2Y%3D;44122107;Grapas;Grapas;50
l4yA6EtJEUU%3D;44121706;Lapiz;Lapiz;100
Yye7rAMiKzE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
doK2n71VU1I%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
EFhbrrF2X5A%3D;44121802;"Liquido corrector";"Liquido corrector";50
V96qUSX1GR8%3D;44121708;Marcadores;Marcadores;50
%2BvA3q0UuFxs%3D;44121708;Marcadores;Marcadores;20
%2BTqOqexASmU%3D;44121708;Marcadores;Marcadores;50
ipa%2FkWczeJ8%3D;44121708;Marcadores;Marcadores;20
t1w5Ekl0TII%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";50
n504o8d1ae8%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";50
ONm18HrBp5I%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
q6FxZm%2B2lBA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
QVVOb9CN218%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
hggg7cTMJco%3D;44121624;Regla;Regla;100
gCZjW8CsVvE%3D;44121619;Sacapuntas;Sacapuntas;40
Ai7doZLQnPE%3D;44121604;Sellos;Sellos;40
juoILI%2FBRgw%3D;44121604;Sellos;Sellos;20
q20x%2BAWjybs%3D;44122008;"Separadores ";"Separadores ";140
W%2B8%2FgBG9Dnk%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
XHAv2Fr2GFs%3D;44121618;Tijeras;Tijeras;50
vqXV3ZvkMO8%3D;44121902;"Tinta ";"Tinta ";50
