id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Nvziq4VIsXw%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";1
gDBBcs8o2D4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
egIwCPl0lmo%3D;32141106;"Bases de tubo";"Bases de tubo";1
IZW2FjkN5hQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
dxK0KRlSDkU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
SclPDIgk2JA%3D;26121635;"Cables electricos";"Cables electricos";1
iBIWoauEPY8%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
rKpC7irDLAA%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
D7G%2Fv1KUBds%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
8LMFglV2KTI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
hhFfaUuEZWs%3D;39121503;Conmutadores;Conmutadores;1
yrW9BlS%2B1ik%3D;39121529;Contactores;Contactores;1
e40jYhN5U8c%3D;27111701;Destornilladores;Destornilladores;1
vKIDK2sT0fs%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
L14Vkqp0JAs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
bRtnnK8CBR4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
S20TkZkkRA4%3D;39101601;"Focos varios";"Focos varios";1
QZlLg9OiiP0%3D;39121604;Fusibles;Fusibles;1
tXsbzsf%2B%2BAo%3D;46181504;"Guantes protectores";"Guantes protectores";1
VGjzMLx8azw%3D;27113201;"Herramientas varias";"Herramientas varias";1
RVg6qJ6BdsA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
1Tn7nG%2BrHTQ%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
OkzpFrjXqTQ%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
QHh8rLNeyUc%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
NeYRE1vyArU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
aoMpzVqsjYo%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
QidXqpMxe90%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
taEYCnDSB9o%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
6kw1dv2g%2F%2Fk%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
E88EUsrxZ0c%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
68BpvMxMo6k%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
