id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G2xHG3szLCk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
CZ3fbKdGBFs%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
Bwib26F5e5Q%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
14n%2FeqSG6oI%3D;47121602;Aspiradores;Aspiradores;1
xmsKBLksSD0%3D;52161514;Audifonos;Audifonos;1
WsKzX9sYs94%3D;56101703;Escritorios;Escritorios;1
tv%2FERpRwnoA%3D;56101518;"Estantes de pared";"Estantes de pared";1
039PhTEEVZs%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
sI%2FvHQ1zlFE%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
%2BYbkXYTgIjA%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
XlrpEAkai4Y%3D;56101504;Sillas;Sillas;1
GiHu52MtvnI%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
V8YQjyOi33M%3D;52161505;Televisores;Televisores;1
