id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FuggHLNlozc%3D;47131831;"Acido muriatico";"Acido muriatico";10
xLuzSNXn%2BWM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
gyabOuEELs0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
maMXschik3s%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
8gaWknScN2E%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
R4ntl19vjbI%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
WkS6o5G0%2FGM%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";10
0RWmS%2FycV9k%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
yc8Nmtl5no0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";4
RXWCcZx%2BC2w%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
FQ%2FGjzeCDiU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
oruAKefzDUM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
K2nksa2l12o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
%2B9ViBZy3M7A%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";5
PBSVJAAu%2BF8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
nPr4vJcDbjk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
kzZxP%2BdoxtA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
jgDi15UijHw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
W1N4qBoFyWI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
WRgnBkBftZk%3D;53131608;Jabones;Jabones;200
ocX%2BtHMCQUE%3D;47121801;Plumeros;Plumeros;10
8zn277fWx8g%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
WT4FyhYwQi8%3D;47131810;"Productos para lavar";"Productos para lavar";200
QoQkokJGBOU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";30
dUS9G32cKVQ%3D;47131611;Recogebasuras;Recogebasuras;10
