id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IHcRnRW%2Ft3A%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
cryn47XropQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
hUkol4G6x7o%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
e7EqQcqzmM4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
GQogBojqCqQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
xahD2jLLhwE%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
PrtWk%2Fy%2FV9U%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
CgEpNVIM460%3D;72102503;"Instalacion de marmol, piedra o azulejos";"72102503- Instalacion de marmol, piedra o azulejos";1
HAIW%2FZ%2FMmSA%3D;72102507;"Instalacion de material aislante";"72102507- Instalacion de material aislante";1
MHye5hgRw%2F0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
vSs27upVWuw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
2m89kWV2LjU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
Zy0q0MtdKi8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
tuiq5epSkiU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
qHagquUiz2o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
WKuEr3fQAEE%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
k1F0cKGTHqE%3D;92101603;"Servicios de prevencion de incendios";"92101603- Servicios de prevencion de incendios";1
yhp8352ZPbw%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
