id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhyApAg%2FqT0fkyM1S%2BId71Ww%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";174561;11111111;13793537508;13738363358;PYG;Guaraníes;2019-02-20;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhScNE8FUL9my9OcQ055ijFg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";170597;11111111;6508966658;6482930820;PYG;Guaraníes;2019-01-08;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhLwGT1Dd5lR1r5l1py%2FVdAQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";166776;11111111;44355531002;44178108891;PYG;Guaraníes;2018-11-16;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhzCbedkKmYSKAjqFJVjCzHw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";166975;11111111;15742556849;15679586601;PYG;Guaraníes;2018-11-16;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhc1BnrND1Vi1K%2B2RLMX6hvg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";165572;11111111;9070299513;9034018313;PYG;Guaraníes;2018-10-30;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhAUFm8TOzAarEVXbQX%2BsQYQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";679297;11111111;16985354;811759;PYG;Guaraníes;2018-10-30;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhvKpV2kBh6sCjud5jEh%2BFMA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";161005;99999999;135107795978;134567364772;PYG;Guaraníes;2018-09-18;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhaCT98uHSZYtn2SYHiiAQpQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";159741;11111111;7982922555;7950990849;PYG;Guaraníes;2018-08-23;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhSu6mIeCAhydZbeYmEqHg3mDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";"DN 159836";11111111;155736001;155113057;PYG;Guaraníes;2018-08-23;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlh18DbV1ryunb6SeSPsNlZPg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";157882;11111111;123044867239;122552687743;PYG;Guaraníes;2018-08-06;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhL8GfkxokupljCP1nLVfQTQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";158088;11111111;7927457464;7895747644;PYG;Guaraníes;2018-08-06;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhOBta3Luq8lRVYC4pHSZCtA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";156747;11111111;7697709643;7666918787;PYG;Guaraníes;2018-07-16;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhbG8GbYwxYYM0Hoh73YGGcw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";155487;11111111;18414927479;18341267780;PYG;Guaraníes;2018-07-13;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhNUk09Z8ozgE2cPVj1gBr3w%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";155512;11111111;7696739898;7665952959;PYG;Guaraníes;2018-07-10;
mB22Y6micFZZZtZSi2z2aRQrdyJGyMlhYSnKqkpqNvklhFxzy667oA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347029;"ADQUISICION DE GASOIL";155596;11111111;22087610248;21999259822;PYG;Guaraníes;2018-07-10;
