id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
5I6uBr%2FZ3p4%3D;725455;;"ACTA DE RECEPCIÓN 2";2023-04-25;2023-04-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QuCExz1CG1I%3D;725455;;"ACTA DE RECEPCIÓN 3";2023-05-03;2023-05-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BGrE7buX8Ik%3D;725455;;"ACTA DE RECEPCIÓN 4";2023-05-17;2023-05-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zYWzBbfuq8I%3D;725455;;"ACTA DE RECEPCIÓN 1";2023-04-21;2023-04-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
D8gMjeMWMII%3D;725455;;"ACTA DE RECEPCIÓN 5";2023-06-19;2023-06-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3Jb4CvOH6UY%3D;725455;;"ACTA DE RECEPCIÓN 6";2023-07-13;2023-07-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cxGPXPSFPWQ%3D;725455;;"ACTA DE RECEPCIÓN 8";2023-08-11;2023-08-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Iu6pGf1fMQk%3D;725455;;"ACTA DE RECEPCIÓN 9";2023-09-08;2023-09-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aq5bmVkLcNQ%3D;725455;;"ACTA DE RECEPCIÓN 11";2023-10-27;2023-10-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qf%2BsP2wF%2Buw%3D;725455;;"ACTA DE RECEPCIÓN 12 ";2023-11-06;2023-11-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
UVAyPVFFKRQ%3D;725455;;"ACTA DE RECEPCIÓN 10";2023-09-19;2023-09-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kSaZNcscTJM%3D;725455;;"ACTA DE RECEPCIÓN 13";2023-12-04;2023-12-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
yD1%2BIVDKJ9Y%3D;725455;;"ACTA DE RECEPCIÓN 7 ";2023-08-11;2023-08-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
m1HLC%2Ba9A2E%3D;725455;;"ACTA DE RECEPCIÓN 14";2024-01-29;2024-01-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
