n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41115800;41115819;41115819-001;"Rubeola IgG ";A
41000000;41110000;41115800;41115819;41115819-002;"Rubeola IgM ";A
41000000;41110000;41115800;41115819;41115819-003;"Toxo IgM reactivo";A
41000000;41110000;41115800;41115819;41115819-004;"HBe Ag";A
41000000;41110000;41115800;41115819;41115819-005;"Anti HBs Cuantitativo";A
41000000;41110000;41115800;41115819;41115819-006;"Anti HBe";A
41000000;41110000;41115800;41115819;41115819-007;"Anticore IgM";A
41000000;41110000;41115800;41115819;41115819-008;"Anticore Total";A
41000000;41110000;41115800;41115819;41115819-009;"Anti Hav-IgM (Hepatitis A)";A
41000000;41110000;41115800;41115819;41115819-010;"Vitamina B12";A
41000000;41110000;41115800;41115819;41115819-011;"Reactivo para Cito M.V. IgG";A
41000000;41110000;41115800;41115819;41115819-012;"Reactivo para Cito M.V. IgM";A
41000000;41110000;41115800;41115819;41115819-9997;"Anticuerpo de Superficie Hepatitis B";A
41000000;41110000;41115800;41115819;41115819-9998;"Rubeola Test de Avidez IgG";A
41000000;41110000;41115800;41115819;41115819-9999;"Equipo Analizador Inmunologico";A
