id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIb5psX4eFauNMZ80yEnW616;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0007782;;8721020;3063101;PYG;Guaraníes;2015-01-13;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIb5psX4eFauNNM5OlK6WVS%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0007782;;8721020;5230431;PYG;Guaraníes;2015-01-13;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIagtc6UTFx8XQ9L3fz82Ua%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0007802;;11223699;10673534;PYG;Guaraníes;2015-01-13;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYbMI%2BfqdEkAi1e6vLzKSnu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0007948;;26611386;25306945;PYG;Guaraníes;2015-01-13;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIaBOXuAa5E4%2F5%2FiTrY0nz%2Bu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0008007;;20466458;19463230;PYG;Guaraníes;2015-01-13;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIZFPgmoZRRxe8NqvPEIDGly;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-00007638;;765621;728092;PYG;Guaraníes;2014-12-19;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIZePWfvuz5CRBErZ2ZF4hY5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0007561;;2500000;2377454;PYG;Guaraníes;2014-12-19;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYvoyPD7TsR%2FsiipKn4O%2BL9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0007637;;5381723;5117921;PYG;Guaraníes;2014-12-19;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIaujLKNrU%2BiCWdnwf%2F4mRk7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0007505;;1766146;1759724;PYG;Guaraníes;2014-12-18;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYaffdy9n4DfsqXJRgQDfiq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0007522;;7904990;7517502;PYG;Guaraníes;2014-12-18;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYxQH6t%2BgDF7wkDy5bDdDzx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0007523;;3608394;3431517;PYG;Guaraníes;2014-12-18;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIaouYhh4cHlP4gnULjv1sRy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0005366;;967216;963699;PYG;Guaraníes;2014-10-21;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbE7d%2BernvWQBaghVFp6lBO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0005381;;870348;827685;PYG;Guaraníes;2014-10-06;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIaqFXzwKFX%2FBXdK7Ihc84PZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0005382;;2796214;2659148;PYG;Guaraníes;2014-10-06;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYQk56OQRPplRo%2FIHnY%2BxUF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0005383;;6183767;5880650;PYG;Guaraníes;2014-10-06;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIaiBhkNoV3l9zU3Vj2fWhWl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0005384;;600240;570817;PYG;Guaraníes;2014-10-06;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIY2jMC1lkl%2F2%2FxI85IfPqSz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004880;;1558367;1481979;PYG;Guaraníes;2014-09-15;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbx2WdqIYxzfpgHPl9i3vRT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004894;;13020145;12381921;PYG;Guaraníes;2014-09-15;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIb%2F3Kazh0%2FVSduoQwCm%2BoOT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004896;;12127105;11532656;PYG;Guaraníes;2014-09-15;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbig%2B6udokdnxPWMZoYCMkJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004897;;7416934;7053370;PYG;Guaraníes;2014-09-15;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbMG5rXKWf1Z8q7PbYj8FUo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004898;;12127105;11532656;PYG;Guaraníes;2014-09-15;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIazVDH%2BS5sU4QtkLNK1kaT3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004983;;211609;210840;PYG;Guaraníes;2014-09-15;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYDAGZSv5%2B3C4LLITgEWdOp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004916;;600240;570817;PYG;Guaraníes;2014-09-11;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIZFP3HFUcrE6aXfB2xGt7eo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004918;;12784868;12158176;PYG;Guaraníes;2014-09-11;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYP4RgywTHGKC%2BguIe7xIjf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004919;;600240;570818;PYG;Guaraníes;2014-09-11;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIaJzYDQpSuC3foPxFwDl0MG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004013;;3334500;3171049;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIZz5FO7qpt170ls88lsz90j;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004015;;950040;903470;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIb1rGtEKuWalHMFqtutbLB6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004016;;950040;903471;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbrvURLazZaxykwSWnSiYel;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004018;;950040;903471;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYCIhIdTr2uCOPBChgiKh%2B9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004019;;2788177;2651506;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbaLqp10nVuKANWuCiNVlGh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004020;;9750667;9272707;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIad5dGUs9N9BNwW9uPJJFv5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004021;;1281298;1218491;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbbBtNAAjCtUr0gZHWJv5Na;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004022;;1076040;1023294;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIZrwEMeD7iu1zI%2B%2FmvZNaGV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004044;;5190476;4936048;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIaCPsbji%2F3LlU8UkNUwztVK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004046;;3446535;3277592;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbKH7fOTHTDoYPSrWvMtpET;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004051;;1079944;1027007;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYSjmYOQBP3MonKu8cZN0Be;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004052;;2027460;1928077;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIY6%2Bxyw7iUPKWfgO2GqFLhE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004054;;9677650;9203269;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIZkUuLHsIcqy9f%2FwOsqc2F6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004055;;9677650;9203269;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbg%2BFX9N9HVwO1EhmacsUdu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004056;;9677650;9203269;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYLmHjDPr5aPc5eKqadr2ef;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0004057;;5745173;5463555;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYeiukzKLEvhChANqmH8aKK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0003015;;3294038;3132569;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbjm1WTkW%2FQbdim3H1fVLl8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0003016;;250100;237841;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYoCGgATO2ZR0qHuGcmERGa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0003017;;11902881;11319423;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYWox63w86C08dPgrBRnDuO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0003019;;5541850;5270199;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbQlwmnlPVn8QaFI4GzNmKm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0003021;;614941;584798;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYtBX9EttfHTd2Hfe8iWumi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0003023;;9677650;9203269;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIb6eipdJ%2Bc1K8nKFzL9%2B%2FoM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0003024;;3066447;144498;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIb6eipdJ%2Bc1K7Dlw68%2F9nlx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0003024;;3066447;2773430;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYJbPKgUaXgtEDy41yrV2dd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0002517;;2291320;2179003;PYG;Guaraníes;2014-05-16;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIaG2Agaa%2FBuqX%2BbNBbtvcUg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0002518;;7271810;6915359;PYG;Guaraníes;2014-05-16;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbvr%2FmzD%2BiEtfqa%2Bbj%2FBJEG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0001281;;3162375;3007360;PYG;Guaraníes;2014-04-15;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYjJPYznOOwORWdOT5IQJE%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0000810;;664961;632366;PYG;Guaraníes;2014-04-04;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbfbfI45iVjYOajfvU3x91L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0000812;;6123134;5822989;PYG;Guaraníes;2014-04-04;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIb68f1%2BsrCq0kVFY1XLTfC%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0000816;;6397070;6083497;PYG;Guaraníes;2014-04-04;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIbk5gYFeiTJXH435sVCm5%2B9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0000817;;805993;766484;PYG;Guaraníes;2014-04-04;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYk2DUpvqwwKKChbTO7AbgI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0000328;;6971690;6629950;PYG;Guaraníes;2014-03-24;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIYJsok9qSyvZWR4SnPi5qib;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0000330;;9677650;9203269;PYG;Guaraníes;2014-03-24;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIZBmDmNAFB0d0%2F4j5Z7AI89;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0000750;;1090265;1036822;PYG;Guaraníes;2014-03-24;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIY5H53EfSaELYLJ%2BnOtYNHL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0000751;;10404160;9894167;PYG;Guaraníes;2014-03-24;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNEmgTDeP0AIZC30Zadu98AAHurMEmqrUx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";003-002-0000752;;6816201;6482083;PYG;Guaraníes;2014-03-24;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzrpGCSnSuEsIKKk4RGOjkpj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0004602;;6637410;6312056;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzpiOKtismhVzJMkO5OkwUIq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0004603;;80032;76109;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzpp%2FFeaEheeLV6UL2Px9Muf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0004604;;724863;689331;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzpipQ5VVclnhC6%2BmouwXciS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0004519;;462868;461185;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzrB5Fo5v%2FrW8rZRgiMDZkT9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0003422;;8262450;7857440;PYG;Guaraníes;2013-12-20;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzrf5IK%2BTbpWMZC67h3TuWVe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0003423;;115290;109639;PYG;Guaraníes;2013-12-20;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzpUChRh0wHZOx4Kef%2FU8Dv%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0003424;;2714744;2581672;PYG;Guaraníes;2013-12-20;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzpmLht1WqiLbPGeKdhGewyz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0003425;;1737219;1652063;PYG;Guaraníes;2013-12-20;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzq7c4Sjk8BCO78gNm6L2V0k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0003426;;2077935;1976077;PYG;Guaraníes;2013-12-20;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzow7UJ%2BUorpwRFT4ioFFcgR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0003427;;115290;109640;PYG;Guaraníes;2013-12-20;
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzrUPVHBBL%2FNU8AZ13X%2BdH%2BC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0002639;;7723147;7723147;PYG;Guaraníes;2013-12-03;123818
