id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HB8hojwiEAA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";42
Fs8mz9bGVYE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";15
rdES8TAqC%2BA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
jNiDVYsoXeE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";15
uQR6t%2B5owpQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";15
yA1Th8jGBNg%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";2
AHMclZ7Y2Bg%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";10
sybdI%2FDmF2g%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";10
ciKYhnVgLlE%3D;56101703;Escritorios;Escritorios;10
1DMvy8BIMU4%3D;56101703;Escritorios;Escritorios;2
pLwccHj%2FTSA%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";10
IHxJGnHm3ds%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
d%2FOv6XEhqlc%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";10
WNnO40twIfY%3D;56101504;Sillas;Sillas;3
ln%2Fujggnvfk%3D;56101504;Sillas;Sillas;15
uR1JOe9aUd8%3D;56101504;Sillas;Sillas;20
