id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2qs2t%252Fb0K0g%253D;acta_de_apertura_almuerzo_1600452807653.pdf;"2020-09-18 14:14:20";"2020-09-23 15:36:50";"Acta de Apertura";adjudicacion;35;
yWmpRQjwCmE%253D;cuado_comparativo_1600452820722.pdf;"2020-09-18 14:14:20";"2020-09-23 15:36:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7lzHT8DiBHE%253D;informe_de_evaluaci_n_y_recomendacion_1601319865218.pdf;"2020-10-02 08:18:59";;"Informe de Evaluación";adjudicacion;36;
sOUi6khnX0E%253D;informe_de_evaluaci_n_1600452853000.pdf;"2020-09-18 14:14:20";"2020-09-23 15:36:50";"Informe de Evaluación";adjudicacion;36;
%252BDuS1%252F%252BwqGE%253D;nota_cc_2020_1601491113024.pdf;"2020-09-30 14:38:52";"2020-10-02 14:27:02";"Nota de Aclaración";contrato;220;
4b5w%252BbAUgwY%253D;nota_de_contestaci_n_1601319867738.pdf;"2020-10-02 08:18:59";;"Nota de Contestación";adjudicacion;367;
1njnjtwlX54%253D;18617_384706_1600889797413.pdf;"2020-09-23 15:36:51";;"Nota de Observacion";adjudicacion;366;
9wn6NnV%252Bq1k%253D;notificaci_n_1600452838048.pdf;"2020-09-18 14:14:20";"2020-09-23 15:36:50";"Notificación al Oferente";adjudicacion;39;
VhmGqcWgDB8%253D;contato_almuerzo_1601491114153.pdf;"2020-09-30 14:38:52";"2020-10-02 14:27:02";"Orden de Compra o Contrato";contrato;123;
VrvftImGFJQ%253D;resolucion_de_adjudicaci_n_1600452838142.pdf;"2020-09-18 14:14:20";"2020-09-23 15:36:50";"Resolución de Adjudicación";adjudicacion;37;
