slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186115-serigraf-s-r-l-7;CO-28001-10-11304;"2010-09-30 15:09:38.179905";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63606000;PYG;Guaraníes;;"2010-05-14 11:20:27"
188909-serigraf-s-r-l-22;LP-13002-10-2713;"2010-05-28 15:13:20.018506";188909;"Adquisicion de papel, carton en sus diversas formas";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185340000;PYG;Guaraníes;;"2010-05-28 15:13:20"
188393-serigraf-s-r-l-1;CD-12001-10-4201;"2010-06-21 12:23:28.505396";188393;"Insumos de Artes Graficas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19993600;PYG;Guaraníes;;"2010-06-21 12:23:29"
194471-serigraf-s-r-l-1;CD-14001-10-4382;"2010-06-22 15:02:57.883354";194471;"MEMORIA ANUAL E INFORME FINANCIERO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34800000;PYG;Guaraníes;;"2010-06-22 15:02:58"
197593-serigraf-s-r-l-3;CD-12008-10-4553;"2010-06-24 08:09:05.784424";197593;"CONTRATACION DE SERVCIOS DE DISEÑO E IMPRESION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2010-06-24 08:09:06"
199390-serigraf-s-r-l-5;CD-12008-10-5117;"2010-06-30 15:45:46.496632";199390;"Servicio de Impresión de formularios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4560000;PYG;Guaraníes;;"2010-06-30 15:45:46"
198845-serigraf-s-r-l-5;CD-12008-10-5478;"2010-07-06 12:09:09.633154";198845;"IMPRESION DE FORMULARIOS Y TARJETAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000;PYG;Guaraníes;;"2010-07-06 12:09:10"
192532-serigraf-s-r-l-7;CD-12008-10-5523;"2010-07-06 15:16:03.827597";192532;"Adquisicion de Productos e Impresiones de Artes Graficas";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273050;PYG;Guaraníes;;"2010-07-06 15:16:04"
196442-serigraf-s-r-l-1;CD-27007-10-5565;"2010-07-07 09:28:46.333298";196442;"Diseño e Impresion de materiales informativos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14900000;PYG;Guaraníes;;"2010-07-07 09:28:46"
189066-serigraf-s-r-l-1;CD-28001-10-5655;"2010-07-08 09:07:28";189066;"CONTRATACION DE SERVICIO DE IMPRESION DE REVISTAS, FOLLETOS Y DOCUMENTOS VARIOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8600000;PYG;Guaraníes;;"2010-07-08 09:07:29"
198965-serigraf-s-r-l-9;CD-12008-10-5873;"2010-07-12 11:48:19.693033";198965;"Adquisicion de productos de artes graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6194000;PYG;Guaraníes;;"2010-07-12 11:48:20"
197202-serigraf-s-r-l-4;CO-12008-10-6135;"2010-07-14 11:54:12.492735";197202;"Adquisición de Formularios Impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2540000;PYG;Guaraníes;;"2010-07-14 11:54:12"
198880-serigraf-s-r-l-4;CD-12008-10-6460;"2010-07-19 10:31:20.358114";198880;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4775000;PYG;Guaraníes;;"2010-07-15 15:17:01"
190926-serigraf-s-r-l-6;CD-12008-10-6610;"2010-07-21 08:40:11.973574";190926;"IMPRESIONES EN ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3920300;PYG;Guaraníes;;"2010-07-21 08:40:12"
190799-serigraf-s-r-l-1;CD-25002-10-6880;"2010-07-23 12:06:29.222007";190799;"Diseño, Diagramación e Impresión de la Memoria Anual 2009";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32604500;PYG;Guaraníes;;"2010-07-23 12:06:29"
191595-serigraf-s-r-l-1;CD-25002-10-6886;"2010-07-23 12:50:01.323703";191595;"Adquisición de Botiquines para Primeros Auxilios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35376978;PYG;Guaraníes;;"2010-07-23 12:50:01"
195641-serigraf-s-r-l-1;CO-12001-10-7163;"2010-07-28 12:06:59.592526";195641;"IMPRESIONES VARIAS DE FOLLETERIA/AFICHES/TRIPTICOS/BANNER/JAHA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220293515;PYG;Guaraníes;;"2010-07-28 12:07:00"
194393-serigraf-s-r-l-1;CD-28006-10-7398;"2010-07-30 12:55:34.076863";194393;"ADQUISICION DE IMPRESOS Y PRODUCTOS DE ARTES GRAFICAS";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2010-07-30 12:55:34"
190199-serigraf-s-r-l-5;CD-28001-10-7788;"2010-08-06 11:03:15.885643";190199;"IMPRESIONES VARIAS (FACTURAS Y LIBRETAS)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4532800;PYG;Guaraníes;;"2010-08-06 11:03:16"
192606-serigraf-s-r-l-6;CD-13003-10-8045;"2010-08-11 11:13:25.999993";192606;"Adquisición de banderas - Segundo Llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";775000;PYG;Guaraníes;;"2010-08-11 11:13:26"
194978-serigraf-s-r-l-6;CD-12009-10-8384;"2010-08-16 11:36:54.81899";194978;"IMPRESION DE DIPTICOS TRICTICOS Y CARPETAS E IMPRESIONES VARIAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5615000;PYG;Guaraníes;;"2010-08-13 15:46:42"
187583-serigraf-s-r-l-4;CO-13002-10-9188;"2010-08-27 11:32:20.275382";187583;"ADQUISICION DE PRENDAS DE VESTIR UNIFORMES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54950000;PYG;Guaraníes;;"2010-08-27 11:32:20"
192372-serigraf-s-r-l-5;CD-12005-10-9331;"2010-08-30 16:33:46.505319";192372;"Adquisicion del Servicio de Impresion y Encuadernacion";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1960000;PYG;Guaraníes;;"2010-08-30 16:33:47"
188876-serigraf-s-r-l-1;CO-28001-10-9692;"2010-09-06 16:27:15.931987";188876;"Adquisición de productos e impresiones de artes gráficas para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2010-09-06 16:27:16"
197685-serigraf-s-r-l-7;CO-12008-10-9716;"2010-09-07 10:06:22.369608";197685;"adquisicion de impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113890000;PYG;Guaraníes;;"2010-09-07 10:06:22"
202569-serigraf-s-r-l-3;CD-12008-10-10199;"2010-09-15 08:53:54.176586";202569;"Impresion de formularios varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525000;PYG;Guaraníes;;"2010-09-15 08:53:54"
189531-serigraf-s-r-l-1;CD-12001-10-10366;"2010-09-16 15:39:14.586809";189531;"DISEÑO Y ELABORACION DE MATERIALES INSTITUCIONALES SNC";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-09-16 15:39:15"
197464-serigraf-s-r-l-1;CO-12008-10-10811;"2010-09-23 12:01:48.621504";197464;"SERVICIOS DE SERIGRAFIA DISEÑO E IMPRESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90145390;PYG;Guaraníes;1;"2010-09-23 12:01:49"
195534-serigraf-s-r-l-7;CO-21001-10-12201;"2010-10-15 12:17:50.92071";195534;"SERVICIO PARA DISEÑO E IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79982500;PYG;Guaraníes;;"2010-10-15 12:17:51"
193314-serigraf-s-r-l-7;CO-23018-10-12248;"2010-10-18 10:04:30.43752";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2010-10-18 10:04:30"
194208-serigraf-s-r-l-1;CO-12006-10-15220;"2010-11-23 09:09:07.492338";194208;"SERVICIOS DE  IMPRESIÓN DE MATERIALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99399000;PYG;Guaraníes;1;"2010-11-23 09:09:07"
203579-serigraf-s-r-l-1;LP-12007-10-18692;"2010-12-14 17:30:34.839904";203579;"IMPRESION Y DIAGRAMACION DE TRIPTICOS Y FOLLETOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217600000;PYG;Guaraníes;1;"2010-12-14 17:30:35"
195645-serigraf-s-r-l-2;CO-12007-10-18903;"2010-12-16 15:08:54.573729";195645;"SERVICIOS DE IMPRESION DE MATERIALES VARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39500000;PYG;Guaraníes;1;"2010-12-15 14:21:26"
206030-serigraf-s-r-l-1;CO-12007-10-19949;"2010-12-30 15:10:33.608541";206030;"SERVICIOS DE IMPRESION PARA LA CAMPAÑA LAMP";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366950000;PYG;Guaraníes;1;"2010-12-30 15:10:34"
213622-serigraf-s-r-l-1;CO-12007-11-23127;"2011-04-20 09:49:51.758173";213622;"SERVICIO DE IMPRESION Y COPIADO DE PELICULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153450000;PYG;Guaraníes;1;"2011-04-20 09:49:52"
209988-serigraf-s-r-l-2;CD-11001-11-24455;"2011-05-11 15:06:57.040784";209988;"Adquisición de Impresiones Gráficas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4973000;PYG;Guaraníes;;"2011-05-11 15:06:57"
