id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw%2BtabzVTBKn6%2FNl2C7K6muYy3eBEAFL6KwLGY7gokNpgYbqSDSV8KO;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255467;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0001493;;15275000;14526247;PYG;Guaraníes;2014-12-09;
VlLs17zU5tw%2BtabzVTBKn6%2FNl2C7K6muYy3eBEAFL6LsmUNJJ8qJWTTc2QOHK%2FDj;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255467;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0001494;;2275000;2163484;PYG;Guaraníes;2014-12-09;
VlLs17zU5tw%2BtabzVTBKn6%2FNl2C7K6muYy3eBEAFL6Lht8fGUSJXNtrEFgAHxCUf;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255467;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0001554;;975000;971100;PYG;Guaraníes;2014-12-09;
VlLs17zU5tw%2BtabzVTBKn6%2FNl2C7K6muYy3eBEAFL6LfZG0CSa%2FWWu47mLIMFD8P;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255467;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000931;;3000000;2852946;PYG;Guaraníes;2014-06-23;
VlLs17zU5tw%2BtabzVTBKn6%2FNl2C7K6muYy3eBEAFL6L4awntiboLwv%2BzZ4LBXZhv;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255467;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000932;;2400000;2282355;PYG;Guaraníes;2014-06-23;
VlLs17zU5tw%2BtabzVTBKn6%2FNl2C7K6muYy3eBEAFL6LRa0er02R7snTEvCocvPVP;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255467;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000767;;3900000;3708829;PYG;Guaraníes;2014-04-04;
VlLs17zU5tw%2BtabzVTBKn6%2FNl2C7K6muYy3eBEAFL6I6vy332oi74%2BoYUJrO9QP0;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255467;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000361;;2275000;2163484;PYG;Guaraníes;2013-10-31;
VlLs17zU5tw%2BtabzVTBKn6%2FNl2C7K6muYy3eBEAFL6L87ofG41Q5af1mElsMmZcW;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255467;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000371;;1950000;1854415;PYG;Guaraníes;2013-10-31;
VlLs17zU5tw%2BtabzVTBKn6%2FNl2C7K6muYy3eBEAFL6IaBHxIkcvh9vNZHUNUg2PC;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255467;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000316;;1300000;1294800;PYG;Guaraníes;2013-10-21;
VlLs17zU5tw%2BtabzVTBKn6%2FNl2C7K6muYy3eBEAFL6Ju8H%2FEomblXqN9hlNEmyvV;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255467;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000346;;3575000;3399760;PYG;Guaraníes;2013-10-21;
