id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkNMX42LV7UXOPVgB8NWejkh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024509;11468174;1650000;1437120;PYG;Guaraníes;2017-03-22;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkMgQa388s2dhhj6vwRPSHD%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024800;11468174;8800000;8368640;PYG;Guaraníes;2017-03-22;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkN1bxFnDSldCb3VLBq6tqPO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024945;11468174;57175000;54372386;PYG;Guaraníes;2017-03-22;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkPZbnngAGPvJ5Sp%2BkpfvHK0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025460;11468174;270;245;PYG;Guaraníes;2017-03-22;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkNmLmm87xrfADJEj5vs5f8D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025461;11468174;27200000;22435433;PYG;Guaraníes;2017-03-22;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKGtr794tE39KtMoro%2BKmO207KIszTWkNiy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-0041-0024794;11468174;29040000;27616512;PYG;Guaraníes;2017-03-22;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkMjVchNbD7%2BrIpK%2Bv4unR%2Ff;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024507;11468174;19800000;17245440;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkN6%2FZS6TMglCY64T7X%2FeH0y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024943;11468174;19800000;18829440;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkMRM%2FssYlBAdOkpdc%2BinKhl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024993;11468174;27500;26152;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkPWB9E3WbfOT0fO05G%2B4pLy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024732;11468174;39398400;37467161;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkOek0Wl3EV5PUiuYZ6RLuto;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024783;11468174;6050;5753;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkOFYlVCGnZSg7MqVqUhlyZF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024792;11468174;990000;941472;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkNGI35qppLa0BBS26CvzyNv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024793;11468174;1980000;1882944;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkPIoYrC%2FuCfDkwvmPyHHBll;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024795;11468174;1980000;1882944;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkO4gmpMdQv4vIFHDBDkFggA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024802;11468174;3400000;3233339;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkPMfV5EDkaAW%2BUuM2mfbIa5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024944;11468174;9450000;8986779;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkP%2BlOI6LmxEYs%2FkTn83jvcu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024780;11468174;11000;10461;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkOWj1RxIZsDCVxf1s79ADaC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024801;11468174;850;809;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkOfRAjeJOIh48gzhenwsoow;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023753;11468174;14520000;13517856;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkMh%2B2GIN738W2tviv7t%2FokE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023943;11468174;8800000;8368640;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkPe7hQKcS%2FXFZvhAlzJgpWB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024374;11468174;39398400;35891225;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkOtSyIttWSP27hMvlCPiwTk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024410;11468174;850000;757334;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz555irwItDgPKG8xEMKcDB%2BkPHf48m3n1J%2FeHHoxz5fKob;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024514;11468174;660000;574848;PYG;Guaraníes;2016-12-29;
