id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
22274;constancia_sipe_1624314414401.pdf;2021-06-21T18:26:54;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;722b50c1edf4d83359ffa9b999393ade893b0db6
22266;constancia_de_no_ser_empleado_publico_1624313690489.pdf;2021-06-21T18:14:51;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;fd2ef5e90116fd09859743a0dd93660a0e92c149
22259;emilio_morales__registro_de_firma_despachante_2021_1624313310551.pdf;2021-06-21T18:08:32;_NO_APLICA_;"063 - REGISTRO DE FIRMA - DESPACHANTE DE ADUANA";oferta;121;_NO_APLICA_;354cff5a623db90a36b68f08c0564e7fffc4623d
22257;auxiliar_despachante_1624312825523.pdf;2021-06-21T18:00:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d3220c7cb1195454ea6580d2da8ea76a26275e6b
22255;declaracion_jurada_de_contar_con_infraestructura_1624312735914.pdf;2021-06-21T17:58:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7cc23609caf8fcd76952ef0474043dd82735f166
22253;constancia_token_dna_1624312492376.pdf;2021-06-21T17:54:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dc29add4b6617ffb7fa4245e6d82e74a00eb4132
22246;anexo_2_y_contrato_de_alquiler_1624312340283.pdf;2021-06-21T17:52:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;48c20403b5a249aa9f5d1b9d84c0b2bff98ad1cb
22245;10_despachos_de_materiales_electricos_1624312279131.pdf;2021-06-21T17:51:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ad8058d2c2b5bf18e9dd47aa9b9f64590259e154
22244;lista_de_despachos_2018__19__20_1624312227774.pdf;2021-06-21T17:50:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;58cd226d3e59116f807915023cd1654cf66860c8
22242;formularios_2_hasta_el_anexo_9_1624312106823.pdf;2021-06-21T17:48:27;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;1e925066675a506d8c2fff6be91be9cde2419faa
22241;garantia_de_mantenimiento_de_oferta_1624311976210.pdf;2021-06-21T17:46:16;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;76cc5b01b4521b4394c6ce7d176a60b3008838fa
22240;planilla_de_ofertas_excel_1624311923139.pdf;2021-06-21T17:45:23;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;5ff0a9d5aa4de7844777840b16b9f1fd96d7d003
22238;formulario_de_oferta_1624311734765.pdf;2021-06-21T17:42:15;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;bdf912b2e11347402d47284537b05d844620300b
22235;constancia_de_ips_1624311361911.pdf;2021-06-21T17:36:02;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;84e7dec7c5c603fc4100428937b4da9991afafd0
22234;irp_formulario_104__a_o_2017__18__19_1624311243073.pdf;2021-06-21T17:34:03;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;1c6db5320a7fdd0d176dd38a41d2555dc5d3a359
22228;resolucion_dna_n__30_1624310862593.pdf;2021-06-21T17:27:43;_NO_APLICA_;"062 - RES. MATRICULA DE DESPACHANTE DE ADUANA";oferta;120;_NO_APLICA_;f821725c91a63f59782e547ae05ed8f9902258d6
22122;declaracion_jurada_de_uso_de_aceptacion_de_uso_de_ofertas_electronicas_1624303548411.pdf;2021-06-21T15:25:48;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;4d1c2d3961c02c140be46b50fd4a840738d865d3
22121;constancia_repse_1624303400961.pdf;2021-06-21T15:23:21;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;87433cceae17572637bcbf5bf70db0782f09236c
22120;declaracion_jurada_menor_1624303295532.pdf;2021-06-21T15:21:36;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;eea738e404b72e73f2d610c66bf5922ae4162006
22075;patente_profesional_v_e_1624297014684.pdf;2021-06-21T13:36:55;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;7cb658ce1fd398bb1cbe10adebf2c65ce510d9fa
22074;declaracion_jurda_art_40_1624296973305.pdf;2021-06-21T13:36:13;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;bfce5f8613c29e70c1d50e5bf92d75d3cfaa79fc
22073;constancia_registro_unico_del_contribuyente_1624296889475.pdf;2021-06-21T13:34:49;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;b210b983ddaf6a1de99bc5aa564f5080e2269958
