id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UQjEKD6TJyU%3D;44122015;Bibliorato;"BIBLIORATO LOMO ANCHO";250
35jzYqDQ3nA%3D;44122015;Bibliorato;"BIBLIORATO LOMO FINO";250
Bh1okikld7k%3D;44121704;Boligrafos;"BOLIGRAFOS CAJA X 50 UNIDADES";20
7s4S2P8ne9k%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"BOTE DE TONER RESIDUAL PARA IMPRESORA Nº 362";19
e3TCeqThi0k%3D;44122011;"Carpetas para archivos";"CARPETA ARCHIVADORA COLORES VARIOS";999
Wu8b9gcpWUA%3D;44122017;"Carpetas colgantes o accesorios";"CARPETA COLGANTE CON OREJA PORTA NOMBRE";250
K58Pprye65U%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA COLOR PARA IMPRESORA Nº 27 ORIGINAL";14
Fy40RMl%2BH5E%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA NEGRO PARA IMPRESORA Nº 28 ORIGINAL";10
5rcV8li8GuE%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA Nº 21";30
pVnXSE1ewFs%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA Nº 22";20
Pev1UDDtdFo%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA PARA IMPRESORA COLOR A 17";10
Uie8oD1Zg7Q%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA PARA IMPRESORA NEGRO ORIGINAL Nº 15 NEGRO";20
SrRUzJFeA3A%3D;44103103;Toner;"CARTUCHO DE TONER PARA IMPRESORA Q 5949 COLOR NEGRO ORIGINAL";4
liO21dkLG7U%3D;44103103;Toner;"CARTUCHO TONER COLOR NEGRO PARA IMPRESORA Q 2612 A ORIGINAL";5
093%2BgvvBmIU%3D;31201517;"Cinta para empaquetar o de embalaje";"CINTA ADHESIVA P/ EMBALAJE TRASPARENTE DE 30 METROS X 48 MM";251
qKNoW3pj%2BjU%3D;44121802;"Liquido corrector";"CORRECTOR LIQUIDO X 18 ML";163
vza7AlPoPGY%3D;60121108;"Cuadernos de papel ";"CUADERNO DE 50 HOJAS T/D";250
ygaTcKlN76Q%3D;60121108;"Cuadernos de papel ";"CUADERNO UNOVERSITARIO X 100 H 1 RAYA";200
qw%2Ba789xA8Q%3D;60121535;"Borradores de goma";"GOMA DE BORRAR CAJA X 24 UNIDADES";20
kNko8A%2BD4x0%3D;44122107;Grapas;"GRAPAS PARA PRESILLADORA ";96
i9jnL6kLVrw%3D;44121706;Lapiz;"LAPIZ DE GRAFITO ";30
zrYsqpU1ljc%3D;14111531;"Libros de escritura o registros";"LIBRO DE ACTAS TAPA DURA X 200 HOJAS FOLIADAS";25
0rjUSNr1RqQ%3D;44101716;Perforadoras;"PERFORADORA MEDIANA";30
uDT%2F4P%2FF8cM%3D;44121708;Marcadores;"PINCEL MARCADOR FOSFORECENTE AMARILLO";10
j2PtgwjhLZ8%3D;44121615;"Presilladora o grapadora";"PRESILLADORA O GRAPADORA MEDIANA";50
aZH%2FFA1%2FY30%3D;44121624;Regla;"REGLA TRASPARENTE DE 30 CM ";146
tLz8wSGgJq8%3D;44121618;Tijeras;"TIGERAS MEDIANAS";150
z2rtfVng8Lw%3D;44121902;"Tinta ";"TINTA PARA ALMOHADILLA";100
1I6O2vgWCd4%3D;44103103;Toner;"TONER PARA IMPRESORA Nº 35";13
