id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JmJ8XDmHi1g%3D;39121311;"Accesorios electricos";"Accesorios electricos";25
nJzQSQNFP2Q%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
dwpWf3Wdpdg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";55
jorUn%2Byx1xc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
6bGrVKh%2BwcI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";400
4WDvkEd4J8Q%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
e16QYwH5QqU%3D;26121635;"Cables electricos";"Cables electricos";100
eWSx7v13se4%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";4
4ye%2FmGWRUaw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
vPBOPfIrk4U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
ixVsmfCzzsw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
%2BzqnI3WXJ4k%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
SGuYlf59w2w%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
w6huXPUFbX8%3D;27113201;"Herramientas varias";"Herramientas varias";1
dVJ1P6bkTtE%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";700
CkFIsMb%2Bd2w%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
1A66818b0a4%3D;39111514;"Luces navidenas";"Luces navidenas";300
