id;slug;razon_social;ruc;_sipe
461010;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
461014;a-s-group-s-a;"A.S. GROUP S.A.";80092018-0;1
461006;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
461007;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
461005;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
461008;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
461012;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
461009;nestor-vega-soria;"NESTOR VEGA SORIA";2040337-2;1
461013;ortopedia-minardi-s-r-l;"ORTOPEDIA MINARDI S.R.L.";80003385-0;1
461011;solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;1
