id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
71967;1;"Especificaciones técnicas del tipo 1 Multifuncion a color de alta gama";"2022-11-01 10:41:58";"Consultamos sean aceptados equipos con velocidad de salida de impresion de 7 segundos, ya que la diferencia es infima, de manera a dar oportunidad a potenciales oferentes a participar en el llamado.";publico;2022-11-02;"La convocante realizó en especificaciones técnicas en base a las necesidades mínimas de la institución por lo que se mantine las especificaciones técnicas."
71969;2;"Especificaciones técnicas del tipo 2 Multifuncion Monocromatica";"2022-11-01 10:42:07";"Consultamos puedan ser aceptados equipos con bandeja de entrada de 250 hojas, ya que este es el estandar para el porte de equipo solicitado.";publico;2022-11-02;"La convocante realizó en especificaciones técnicas en base a las necesidades mínimas de la institución por los que se mantiene las especificaciones técnicas."
71970;3;"Especificaciones técnicas del tipo 2 Multifuncion Monocromatica";"2022-11-01 10:42:12";"PARA EL TIPO 2, solicitamos sea excluido el parámetro Tiempo de calentamiento 20 segundos o menor atendiendo que no refleja un valor estándar para los equipos del porte requerido (equipos de mayores capacidades de producción) cuyo valor oscila entre los 60 a 90 segundos de calentamiento de los elementos para quedar en modo listo para la impresión. A su vez sugerimos sea evaluado el Tiempo de salida de la primera página, parámetro estandarizado para medir el rendimiento óptimo de equipos del porte que han solicitado. De esta manera permitirán una participación igualitaria entre oferentes en libre competencia.";publico;2022-11-02;"La convocante realizó en especificaciones técnicas en base a las necesidades mínimas de la institución por lo que se mantiene las especificaciones técnicas si bien se pueden presentar con equipos superiores a las especificaciones."
71971;4;"Especificaciones técnicas del tipo 2 Multifuncion Monocromatica";"2022-11-01 10:42:16";"Solicitamos sean aceptados equipos con capacidad de bandeja de papel estándar de 250 hojas en adelante, pues es éste el valor estándar para equipos del porte requerido en el mercado local, de manera a no sobredimensionar innecesariamente los equipos ofertados, encareciendo la competencia de precios con modelos superiores, los cuales no siempre se encuentran en stock local por lo que deben ser importados especialmente para negocios como la Licitación de referencia";publico;2022-11-02;"La convocante realizó en especificaciones técnicas en base a las necesidades mínimas de la institución por lo que se mantiene las especificaciones técnicas."
71973;5;"Especificaciones técnicas del tipo 3 Scanner Especializado de Documentos";"2022-11-01 10:42:21";"Consultamos puedan ser aceptados equipos con alimentacion de tarjetas en orientacion horizontal, ya que este es el estandar en la industria, de manera a no limitar a potenciales ofernetes a participar del llamado.";publico;2022-11-02;"La convocante realizó en especificaciones técnicas en base a las necesidades mínimas de la institución por lo que se mantiene las especificaciones técnicas si bien se pueden presentar con equipos superiores a las especificaciones."
71974;6;"Especificaciones técnicas del tipo 3 Scanner Especializado de Documentos";"2022-11-01 10:42:32";"Consultamos sea considerado como opcional la lectura de codigos de barras por hardware (driver), ya que no es un estandar en la industria, de manera a no limitar a potenciales oferentes a participar del proceso licitatorio.";publico;2022-11-02;"La unidad responsable ha realizado todo su planeamiento, programación, previsión presupuestaria y especificaciones técnicas conforme a las necesidades y trabajos realizados por las distintas dependencias de la institución, además se realizón un estudio de mercado verificandose que existen potenciales oferentes que podrian cumplir con lo requerido en las especificaciones tecnicas, mencionando que los estándares responden fehacientemente a criterios que basan la construcción determinada por la administración por lo cual se insta al consultante a ajustarse a lo establecido en la carta de invitación publicada en el SICP."
71975;7;"Especificaciones técnicas del tipo 3 Scanner Especializado de Documentos";"2022-11-01 10:42:40";"Consultamos puedan ser aceptados equipos con panel de control de botones, ya que este es el estandar para el porte de equipo solicitado.";publico;2022-11-02;"La unidad responzable ha realizado todo su planeamiento, programación, previsión presupuestaria y especificaciones técnicas conforme a las necesidades y trabajos realizados por las distintas dependencias de la institución, además se realizó un estudio de mercado verificandose que existen potenciales oferentes que podrían cumplir con lo requerido en las especificaciones técnicas, mencionando que los estándares responden fehacientemente a criterios que basan la construcción determinada por la adiministración por lo cual se insta al consultante a ajustarse a lo establecido en la carta de invitación publicada en el SICP."
71976;8;"Especificaciones técnicas del tipo 3 Scanner Especializado de Documentos";"2022-11-01 10:42:48";"Consultamos sea considerado como opcional el formato de salida RTF, ya que el mismo solo lo dispone una marca en el mercado locla, limitando asi a los demas potenciales oferentes,";publico;2022-11-02;"La unidad responzable ha realizado todo su planeamiento, programación, previsión presupuestaria y especificaciones técnicas conforme a las necesidades y trabajos realizados por las distintas dependencias de la institución, además se realizó un estudio de mercado verificandose que existen potenciales oferentes que podrían cumplir con lo requerido en las especificaciones técnicas, mencionando que los estándares responden  fehacientemente a criterios que basan la construcción determinada por la administración por lo cual se insta al consultante a ajustarse a lo establecido en la carta de invitación publicada en el SICP."
71977;9;"Especificaciones técnicas del tipo 3 Scanner Especializado de Documentos";"2022-11-01 10:42:57";"Consultamos sea considerado como opcional la cama plana en el equipo, ya que debido a los precios estimados, y las demas especificaciones tecnicas, encontramos que olo una marca en el mercado local cuple con dichos requisitos, limitando a los demas oferentes a participar en el llamado.";publico;2022-11-02;"La convocante realizó en especificaciones técnicas en base a las necesidades mínimas de la institución por lo que se mantiene las especificaciones técnicas si bien se pueden presentar con equipos superiores a las especificaciones."
71978;10;"Especificaciones técnicas del tipo 3 Scanner Especializado de Documentos";"2022-11-01 10:43:03";"Consultamos puedan ser aceptados equipos con Adaptador CA universal 24V, ya que este es el estandar para el porte de equipo solicitado.";publico;2022-11-02;"La convocante realizó en especificaciones técnicas en base a las necesidades mínimas de la institución por lo que se mantiene las especificaciones técnicas."
