slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206112-stark-tecnologia-s-a-8;LP-24001-11-23997;"2011-05-04 16:17:16";206112;"LPN 92/10 ADQUISICION DE SOFTWARE Y LICENCIAS PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149989000;PYG;Guaraníes;1;"2011-04-28 12:26:00"
206114-stark-tecnologia-s-a-1;CO-24001-11-23805;"2011-05-03 10:54:53";206114;"LCO 65/10 ADQUISICION DE SOFTWARE DE RESPALDO PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187800000;PYG;Guaraníes;1;"2011-05-03 10:54:54"
222122-stark-tecnologia-s-a-5;LP-23015-11-44201;"2011-12-16 14:39:16.222039";222122;"ADQUISICION DE EQUIPOS, SERVIDORES, STORAGE Y SOFTWARE VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";838880000;PYG;Guaraníes;1;"2011-12-16 14:39:16"
235480-stark-tecnologia-s-a-1;LP-23019-12-55611;"2012-07-27 11:29:23.619218";235480;"Adquisición de módulos de software de Monitoreo ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485599741;PYG;Guaraníes;;"2012-07-26 18:04:30"
243458-stark-tecnologia-s-a-1;CO-12006-12-60868;"2012-10-22 17:26:09";243458;"ADQUISICIÓN DE SISTEMA DE GESTIÓN DE USUARIO PARA LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570000000;PYG;Guaraníes;;"2012-10-10 09:28:12"
245908-stark-tecnologia-s-a-4;LP-12006-12-67088;"2012-12-20 11:34:12";245908;"ACTUALIZACIÓN TECNOLOGICA DE LA RED METROPOLITANA DEL SECTOR PÚBLICO - RMSP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397000000;PYG;Guaraníes;1;"2012-12-11 16:56:08"
250966-stark-tecnologia-s-a-3;LP-23015-13-74144;"2013-06-24 09:47:48.368901";250966;"ADQUISICION DE EQUIPOS Y LICENCIAS PARA AMPLIACION DE SERVIDORES/STORAGE Y ADMINISTRADOR DE BACKUP";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3665000000;PYG;Guaraníes;1;"2013-06-17 16:39:41"
259853-stark-tecnologia-s-a-5;CO-23019-13-78539;"2013-10-09 08:04:08.449623";259853;"Adquisicion de Equipos Informaticos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65587500;PYG;Guaraníes;;"2013-09-16 10:38:16"
262383-stark-tecnologia-s-a-5;CO-23019-13-78796;"2013-10-16 14:54:30";262383;"Renovacion de Licencias";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177496200;PYG;Guaraníes;;"2013-09-23 13:24:51"
250945-stark-tecnologia-s-a-1;CO-23015-13-83100;"2013-12-19 08:41:27.489138";250945;"EXTENSION DE GARANTIA SERVER HARDWARE CLUSTER SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585000000;PYG;Guaraníes;;"2013-12-06 17:19:39"
