id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S0tTUPzfWe8%253D;llamado_a_lenvantar_1586033875061.zip;"2020-04-04 17:01:27";;"Carta de Invitación";convocatoria;9;
RrCP771SY80%253D;llamado_a_lenvantar_1586033875061.zip;"2020-04-04 17:01:07";;"Carta de Invitación";convocatoria;9;
eFCdxL5aTok%253D;llamado_a_lenvantar_1586033875061.zip;"2020-04-04 17:00:49";;"Carta de Invitación";convocatoria;9;
zvE171SeX7U%253D;llamado_a_lenvantar_1586033875061.zip;"2020-04-04 17:00:38";;"Carta de Invitación";convocatoria;9;
aaebZVmRbms%253D;llamado_a_lenvantar_1586033875061.zip;"2020-04-04 17:00:13";;"Carta de Invitación";convocatoria;9;
i3mMqQMPaEM%253D;llamado_a_lenvantar_1586033875061.zip;"2020-04-04 16:59:56";;"Carta de Invitación";convocatoria;9;
AUO0xn%252FpO2E%253D;llamado_a_lenvantar_1586033875061.zip;"2020-04-04 16:59:28";;"Carta de Invitación";convocatoria;9;
4KR1vw1wsjs%253D;dictamen_u_o_1586033886514.pdf;"2020-04-04 17:01:27";;"Dictamen del Llamado";convocatoria;13;
jUEdXUkSC%252FM%253D;dictamen_u_o_1586033886514.pdf;"2020-04-04 17:01:07";;"Dictamen del Llamado";convocatoria;13;
JkUcfklW0XQ%253D;dictamen_u_o_1586033886514.pdf;"2020-04-04 17:00:49";;"Dictamen del Llamado";convocatoria;13;
